Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,37,38,622.13344615961,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,34,34,646.44034405024,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,16,48,484.21491855014,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,20,27,595.22784206121,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,22,33,568.69106065543,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,26,32,601.51907480088,
UTCX #12 Barnes Park,2013-12-7,Men 35+ C,12,14,620.41788927611,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,10,12,584.25994039028,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,17,26,558.69230769231,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,15,21,575.7825053373,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,14,24,531.27211151529,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,7,17,506.17723302344,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,14,23,558.3088205905,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,14,23,607.2462351378,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C 35,5,8,553.15075608149,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,C (Men),8,13,558.43153626721,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,C (Men),7,15,517.28000087276,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,14,21,577.86795446052,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,13,20,557.07420881111,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,19,24,591.54545454545,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,16,27,557.96226567901,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,23,36,558,
UTCX #4 Weber County,2019-10-5,Men  35+ C,17,25,570.83014493176,
