Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Men's C,11,34,498.14205882353,
Highland Park Cyclocross,2006-11-12,C Men,27,47,550.5652173913,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,14,54,467.36262463686,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,10,35,466.41675221006,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),5,44,448.94889228526,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,8,30,415.5568349237,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),1,31,393.30752140718,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),14,29,417.08869934512,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,15,24,413.85446947283,
HPCX,2007-11-11,B Men                                    48       ,34,46,437.99279645349,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,9,21,400.64037441638,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),7,11,416.64490539127,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,7,18,474.39829815172,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,13,18,474.39829815172,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,7,42,365.04560463716,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,39,51,344.41705877356,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,39,47,332.39820948212,
Westwood Velo Cross,2008-10-4,Masters 35+,17,23,421.92739899091,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,17,60,413.86555603719,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,38,52,446.6837878495,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,37,45,519.16894036102,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,3,21,350.27826702458,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,6,17,419.39173468014,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,10,20,406.16067992422,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,9,21,408.94299955797,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,3,59,388.91911567804,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,55,79,478.06439080558,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,6,38,383.59542278098,
Granogue Cross UCI C2,2009-10-17,B Masters,4,67,376.21412132138,
Wissahickon Cross,2009-10-18,B Masters                  ,5,59,373.62443870076,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,15,56,410.74851518448,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,4,55,360.34612775384,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,9,44,381.46262084631,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,5,18,465.17816547433,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,2,14,411.79644757897,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,56,103,569.5596522795,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,DNF,84,,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,48,69,419.29271436867,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,49,61,431.45808692428,
Charm City Cross Day 1,2011-09-17,Master Men 35+,50,104,382.46615536169,
Charm City Cross Day 2,2011-09-18,Master Men 35+,47,99,376.15006962807,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,49,100,414.16158592661,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,37,43,433.47501128586,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,11,13,447.3172378199,
SCCX #1,2011-11-20,Masters 40+ Men,8,16,393.09329605498,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),11,17,403.32439536364,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,8,14,380.04785202243,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,31,41,378.36947765183,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,34,64,343.67291371928,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,33,65,390.21451788204,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,32,95,337.38005096786,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,50,96,370.49919970332,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,18,51,305.04774118047,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,12,62,338.29923724189,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,21,49,396.38917914807,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,11,71,326.96874857937,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,32,42,391.23508058638,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,8,29,308.94981685659,
Horseshoe Scramble,2012-12-2,Men Master  40-49,10,20,369.90880797669,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,24,34,366.96544136274,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,16,68,261.75897571351,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,18,56,277.41577792152,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,34,85,334.03350873601,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,39,85,361.02263137391,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,25,45,342.74927473423,
Bubblecross,2013-10-27,Masters 40+,15,38,343.22037578953,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,18,36,320.44240719502,
HPCX,2013-11-10,Men Masters  35+,20,36,328.31944229112,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,16,30,329.9197624307,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,14,24,335.84754919246,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,7,20,333.38472339183,
Horseshoe Scramble,2013-12-8,Men Masters  40+,9,27,305.27051414905,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,20,92,316.50740223883,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,18,85,293.42128313684,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,11,28,347.74783102204,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,14,64,297.05639659383,
HPCX Day 1,2014-10-18,Men 45+ Masters,8,49,280.89362870242,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,14,30,345.74548857054,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,14,51,305.33009281377,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,13,30,331.9966871731,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,15,39,368.73171447757,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,27,77,344.02869502201,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,26,68,356.50855784961,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,59,96,381.25183745364,
Charm City Cross Day 1,2015-10-10, Men 45+,21,79,314.39893308095,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,21,46,330.32785202031,
HPCX Day 2,2015-10-18,Master Men 45+,16,39,341.30996295014,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,24,46,369.7024803216,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,10,33,304.28582796235,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,10,37,298.39105542588,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,23,33,383.46312686144,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,16,46,338.92714633191,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,34,74,379.99839186814,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,28,57,385.9498558653,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),11,46,311.12551857547,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,55,78,394.06168595472,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,50,62,402.12801230877,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,30,81,346.87714073094,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,22,74,316.71828285261,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,15,46,354.43790871305,
Whirlybird CX,2016-10-22,Men Masters 45+,16,48,332.46973343276,
HPCX Day 1,2016-10-29,Men Masters 45+,16,63,297.4249055345,
HPCX Day 2,2016-10-30,Men Masters 45+,21,49,355.13564077473,
Bubblecross Day 1,2016-11-5,Men Masters 40+,13,21,371.45556731093,
Kutztown,2016-11-12,Men  Masters 45+,15,30,339.27212422656,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,44,75,396.99903788665,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,40,74,394.49609048593,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,53,97,368.10817176432,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,33,72,387.4699400089,
Town Hall Cross,2017-09-23,Men Masters 45-54,9,40,311.85464726341,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,14,29,419.1084927124,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,8,77,368.59036481042,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,6,54,371.57534639121,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,9,36,328.31160582422,
HPCX Day 1,2017-10-28,Men Masters 45+,16,53,321.65546196751,
HPCX Day 2,2017-10-29,Men Masters 45+,DNF,29,494.89764704173,
Fair Hill CX,2017-11-4,Men  Masters 45+,6,34,315.81051847858,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,13,40,328.22463912362,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,25,46,341.09213776668,
Granogue Cross,2018-09-2,Men Masters 40+,20,48,340.59066339992,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,14,40,326.8555175997,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,20,58,316.78464690776,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,24,52,348.28718572022,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,12,32,333.32030739895,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,14,41,305.61563037603,
Kutztown Cross,2018-10-20,Men Masters 40+,5,11,313.0312748142,
HPCX Day 1,2018-10-27,Men Masters 40+,9,14,341.89379424756,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,DNF,38,394.18121083804,
Bubblecross,2019-09-22,Men Masters 40+,5,14,337.68338154379,
HippoCross,2019-10-5,Men Masters 40+,DNF,12,494.73152694726,
