Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-25,Men Cat 4  ,2,70,416.24131490487,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,1,66,455.27630408654,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,23,72,371.53825653088,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,1,48,363.74543427909,
Rattail Cross,2012-11-17,Men Cat 4  ,1,37,357.75554289308,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,9,22,372.82523948298,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,1,73,398.44316835356,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,12,40,345.28399359067,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,9,30,346.77213744913,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,19,68,279.43857371506,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,9,70,252.05921669385,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,3,46,279.5238190199,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,9,38,316.85246675566,
METAL CROSS,2013-09-28,Men Cat 3,1,18,328.81266207205,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,1,19,318.74346390289,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4,1,11,342.4264225405,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,15,26,341.96732752127,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,2,17,334.98899338032,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,23,37,387.01035846189,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,1,22,408.32744122335,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,13,22,408.32744122335,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,13,22,324.88197638075,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,4,27,309.47230919949,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,2,19,286.97979258933,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,11,14,342.04630256947,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,4,17,350.05393817915,
Jingle Cross Day 1,2013-11-15,Men Cat 2,9,44,287.79899934674,
Jingle Cross Day 2,2013-11-16,Men 2,8,47,288.59303949118,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,28,31,541.82875539801,
Jingle Cross Day 3,2013-11-17,Men 2,23,48,323.81983909851,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,6,18,292.35768655238,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,1,26,280.02980046478,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,8,17,340.80844435835,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,27,88,284.40166653397,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,35,65,344.93031091284,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,86,105,340.76010828619,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,35,52,443.28655486873,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,4,29,325.77736885314,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,1,19,296.36106920586,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,9,15,316.57286259901,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,2,14,320.53297178393,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,7,13,304.74508537004,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,10,58,288.20417152406,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,2,23,318.43204772638,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,1,33,277.38049941966,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,1,32,272.04195299833,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,1,30,276.09760512722,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,DNF,60,502.12537393003,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,1,21,283.07934970904,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,1,13,281.54093252739,
Star Cross 2: Daylight Boogaloo,2015-11-15,singlespeed 18+ open,1,15,284.83386860675,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,2,30,284.79662579499,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,4,20,290.51480707124,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,2,26,257.8456972746,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,2,26,256.40469338554,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,2,17,271.31156803438,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,7,47,304.429021346,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,3,39,265.42225636155,
REVOCROSS,2016-10-2,Men Cat 1/2,7,12,312.38730919987,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,10,33,279.67337764604,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,15,54,298.16610743207,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,1,28,271.81859383448,
Angry Cross,2016-10-30,Men SingleSpeed  Open,1,23,279.19891469064,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,1,15,279.66575392052,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,6,48,309.07175986448,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,11,66,290.52997227569,
Trek CX Cup,2017-09-24,Men Singlespeed Open,7,69,267.48977326013,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,17,37,346.24838487461,
Karma CX Day 1,2017-10-28,Men Cat 1/2/3,2,12,257.05642136799,
Karma CX Day 2,2017-10-29,Men SingleSpeed,1,12,281.85449073796,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,2,25,268.5083992572,
MN State Championship Day 2,2017-11-19,Men 23-44,DNF,8,,
Gopher Cross Day 1,2018-09-15,Men Singlespeed,1,4,,
Trek CX Cup,2018-09-21,Men Singlespeed Open,5,40,285.28358830006,
Trek CX Cup,2018-09-22,Men Singlespeed Open,5,48,273.79736111741,
Trek CX Cup,2018-09-23,Men Singlespeed Open,3,65,263.39027449489,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,2,21,287.21328075723,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,1,16,273.86391422837,
MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,2,13,276.87184645317,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,9,25,355.66527633844,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,2,13,335.8407413173,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,1,26,293.99078537586,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,48,96,356.50015084676,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,10,55,274.31909369737,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,1,36,274.31649534608,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,3,35,289.35681190423,
Taco CX,2019-10-19,Men Cat 1/2,11,18,355.77255069335,
Taco CX,2019-10-19,Men Masters 35+,9,34,335.43954766579,
TNCX week 3,2022-09-13,Open 3/4,28,78,370.73765028994,
