Race Name,Race Date,Category Name,Place,Total Racers,Points
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,23,24,708.98122632586,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,28,29,711.49031354944,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,18,21,737.80635996539,
Cyclo X Louisville,2012-12-1,Women SW 4  ,23,24,718.28510117269,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,23,25,739.63551765656,
Cross of the North #1,2013-09-8,SW 4,17,20,581.02516995174,
Cyclo X Valmont,2013-09-21,Women SW 4,21,27,664.34280251678,
Cyclo X Flatirons,2013-09-29,Women SW 4,23,32,637.97770870683,
Primalpalooza,2013-10-6,Women  SW 4,DNF,31,709.94929177829,
 Boulder Cup,2013-10-13,SW 4,28,33,640.51089361494,
Cross of the North #2,2013-10-19,Women SW 4,17,18,709.68149574797,
Cross of the North #3,2013-10-20,Women SW 4,14,17,661.55523414754,
Blue Sky Velo Cup,2013-11-10,Women SW 4,22,33,644.99269750912,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,34,37,732.50582837723,
Colorado State Championships Day 2,2013-12-15,Women SW 4,17,22,702.58474198734,
Kick It Cross,2014-09-7,Women SW 4 Cat,18,26,653.27863553986,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,25,29,686.15851204216,
Cyclo X Xilinx,2014-09-20,Women SW 4,45,52,703.2175870386,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,18,26,659.53100520897,
Cyclo X Flatirons,2014-09-28,Women SW 4,32,43,660.26065782455,
Primalpalooza,2014-10-5,Women SW 4 Cat,32,64,631.55252560687,
Cross of the North Day 2,2014-10-11,Women SW 4,DNF,26,,
Cross of the North Day 3,2014-10-12,Women SW 4,19,23,681.62783370444,
Cyclo X Valmont,2014-10-19,Women SW 4,30,43,667.88266805896,
Cyclo X Interlocken,2014-10-25,Women SW 4,21,36,625.80998118705,
Blue Sky Velo Cup,2014-10-26,Women SW 4,13,27,590.51310272304,
Schoolyard Cross,2014-11-1,Women SW 4,17,28,613.74735351442,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,24,43,599.32346154644,
Cyclo X Louisville,2014-11-22,Women SW 4,28,51,618.6359458398,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,8,22,563.02540515703,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,23,25,607.74900149225,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,16,17,635.07680250579,
Rhyolite Park Cross,2015-09-13,Women SW 4,18,28,628.90021642014,
Cyclo X Valmont,2015-09-19,Women SW 4,25,46,606.40524723758,
Cyclo X Boulder,2015-09-26,Women SW 4,24,34,686.47044923642,
Cross of the North Day 1,2015-10-9,Women SW 4,13,19,652.0008844751,
Cross of the North Day 3,2015-10-11,Women MW 40+,6,7,642.0274546168,
US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,10,10,650.98658249532,
Blue Sky Velo Cup,2015-10-24,Women SW 4,18,28,647.83248754899,
Feedback Cup,2015-11-1,Women SW 4,21,32,675.32150208609,
Cyclo X Interlocken,2015-11-7,Women SW 4,26,32,696.42687022949,
Schoolyard Cross,2016-10-22,Women MW 40+,17,22,603.43602973809,
Blue Sky Velo Cup,2016-10-29,Women MW 40+,8,8,608.06260462546,
Feedback Cup,2016-11-5,Women MW 40+,10,12,621.13664103264,
Lucky Pie GP Thornton,2016-11-6,Women MW 40+,9,10,568.41863556078,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,12,15,569.69649032972,
Cyclo X Louisville,2016-11-19,Women MW 40+,16,16,618.49121839923,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,13,14,562.47320924079,
Cyclo X Valmont,2017-09-23,Women MW 50+,8,9,639.31570276883,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 50+,5,6,591.37641266879,
Primalpalooza,2017-10-1,Women MW 50+,DNF,5,,
Cyclo X Interlocken,2017-10-7,Women MW 50+,6,7,607.0492561231,
Schoolyard Cross,2017-10-21,Women MW 50+,7,9,618.14119564144,
Cyclo X Boulder Res,2017-10-22,Women MW 50+,4,4,,
Kick IT Rhyolite,2017-11-4,Women MW 50+,6,6,641.96290288595,
Cyclo X Sienna Lake,2017-11-5,Women MW 50+,4,5,,
Cross of the North Day 1,2017-11-11,Women MW 50+,6,8,618.30056654444,
Cross of the North Day 2,2017-11-12,Women MW 50+,7,8,673.05452685557,
Rocky Mountain Cyclocross Championships,2017-12-2,Women MW 50+,2,4,,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,9,15,590.86260179622,
Blue Sky Velo Cup,2018-09-15,Women MW 50+,7,9,597.30576578134,
Schoolyard Cross,2018-10-20,Women MW 50+,7,11,637.86144081733,
Feedback Cup,2018-10-27,Women MW 50+,9,10,588.08744883798,
Cross of the North,2018-11-10,Women MW 50+,9,9,621.11984100913,
Cyclo X Westminster,2018-11-17,Women MW 50+,10,10,653.43514696975,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,14,14,615.40793252118,
Rocky Mountain Regional Championship,2018-12-8,Women MW 50+,6,6,614.61541800705,
Schoolyard Cross,2019-10-19,MW 50+,9,13,644.56338415679,
Feedback Cup,2019-10-26,Women MW 50+,11,11,722.23904733798,
Cyclo X Westminster,2019-11-16,Women MW 50+,11,12,644.37692777586,
