Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Juniors,14,21,,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,55,103,553.60587622867,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,44,80,562.96982981293,
Whirlybird CX,2016-10-22,Men Open Cat4/5,44,69,589.2829134356,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,45,92,535.95129231467,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,DNF,66,743.35076842986,
Stoudts Cross,2016-11-6,Men Cat 4/5,41,70,562.70181321919,
Caffeinated Cross,2017-10-7,Men Open Cat5,22,37,611.37522710598,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,48,86,556.42691345376,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,14,28,568.93660362035,
