Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2022-09-25,Men Junior,19,36,370,
Radquer Mettmenstetten,2022-10-2,Men Junior,5,23,325.97375884345,
Internationales Radquer Steinmaur,2022-10-16,Men Junior,2,22,319.54545454545,
World Cup #3,2022-10-23,Men Junior,28,61,325.1096431319,
World Cup #4,2022-10-30,Men Junior,39,61,364.11747810652,
European Continental Championships,2022-11-5,Men Junior,31,56,317.27628477531,
Radquer Hittnau,2022-11-13,Men Junior,3,22,290.45884993003,
Cyclocross Meilen,2023-01-2,Men Junior,8,27,307.11147975361,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,25,63,277.59545231364,
Swiss National Championships,2023-01-15,Men Junior,1,18,282.38256637488,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,5,39,280.28219460834,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,2,38,250.78921454927,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Junior,1,24,259.23064087522,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,5,71,249.53939244955,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,3,56,240.23995681637,
European Continental Championships,2023-11-5,Men Junior,12,64,250.31847719508,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Junior,1,28,250.06208065611,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,11,64,231.80833514125,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,15,69,239.16284409075,
Swiss National Championships,2024-01-14,Men Junior,1,22,253.38157027568,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,16,73,232.29137709811,
