Race Name,Race Date,Category Name,Place,Total Racers,Points
Heavy Metal Hammerfest,2012-11-10,Men Master  50-99,1,4,,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,10,11,607.32128917219,
Flat Tire Cross,2014-10-18,Men Masters 30 Minutes 40+ Cat. 4/5,DNF,13,621,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 30 Minutes 40+ Cat. 4/5,17,18,633.89383823174,
Race Around the Farm Day 2,2014-12-7,Men Masters 30 Minutes 40+ Cat. 4/5,11,11,627.08184687353,
AZ CROSS Series Finals,2014-12-20,Men Masters 30 Minutes 40+ Cat. 4/5,11,12,660.29582735157,
TREK Arizona State CX Championship,2014-12-21,Men Masters 30 Minutes 40+ Cat. 4/5,9,10,583.98190544797,
Flat Tire Cross,2015-10-24,Men Masters  50+ Cat. 4/5,10,10,613.87202891466,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  50+ Cat. 4/5,10,13,619.85121249914,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  50+ Cat. 4/5,9,9,569.27396681478,
Race Around the Farm Day 1,2015-12-5,Men Masters  50+ Cat. 4/5,9,10,546.07719271917,
Race Around the Farm Day 2,2015-12-6,Men Masters  50+ Cat. 4/5,7,8,549.54244125898,
Flat Tire Cross,2016-10-15,Men Masters  50+ Cat. 4/5,6,9,558.94145329957,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  50+ Cat. 4/5,8,8,591.67104417151,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  50+ Cat. 4/5,10,10,605.48275843787,
AZ CROSS #7,2016-11-26,Men Masters  50+ Cat. 4/5,8,10,564.9363064399,
AZ CROSS #8,2016-11-27,Men Masters  50+ Cat. 4/5,8,8,605.14083028207,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 4/5,9,8,597.3873252314,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 4/5,7,8,597.3873252314,
AZ CROSS Series #3,2017-11-25,Men Masters  50+ Cat. 3/4/5,12,15,570.58205423945,
AZ Cross Series #4,2017-11-26,Men Masters  50+ Cat. 3/4/5,12,12,582.49473659077,
AZ Cross Series Championship,2017-12-9,Men Masters  50+ Cat. 3/4/5,7,8,598.4762263871,
ASU West CX Rumble ,2017-12-10,Men Masters  50+ Cat. 4/5,4,4,,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  50+ Cat. 3/4/5,13,14,571.68286409595,
AZ CROSS Globe,2018-11-4,Men Masters  50+ Cat. 3/4/5,10,11,586.44309821874,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,13,13,547.60315019017,
Valley of the Sun CX Series,2019-11-10,Men Masters  50+ Cat. 3/4/5,6,7,544.15037695871,
