Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,1,19,455.175,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,1,29,420.45040191927,
UTCX #5 Halloween Cross,2013-10-26,Men C,1,27,423.65371155229,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,6,24,352.51925390298,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men C,1,11,413.11187738558,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,3,25,333.67088254073,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,10,26,365.65740947211,
UTCX #9 Barnes Park,2013-11-16,Men B,7,25,354.22879901089,
UTCX #10 Utah State Championship,2013-11-23,Men B,5,20,364.67082789598,
UTCX #12 Barnes Park,2013-12-7,Men B,7,14,379.45180648803,
UTCX First Shot,2015-09-26,UTCX Weber Men A,9,20,236.96822846822,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,12,20,254.65179204236,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,3,24,325.36747865201,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,3,16,329.34056178212,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,9,17,257.70711490055,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,12,24,242.66476496603,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,12,19,286.46597453864,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,8,15,261.82868718612,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,7,17,235.72252171001,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,7,16,242.36404444354,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,5,11,237.62785369844,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,7,25,242.75066508967,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,10,24,251.19640206904,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,13,21,270.96260799792,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,6,12,245.55652309678,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men A,3,10,234.25070638583,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,5,13,239.25843499897,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,4,14,231.22338813199,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,11,17,263.20295581639,
Ogden CX Day 3,2016-11-13,A (Open),5,23,232.79479554678,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,6,13,242.83736967857,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,8,13,257.40482179692,
Santa Cross 16,2016-12-10,Men A,4,6,239.05968521765,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,9,10,271.60637314288,
Weber CX,2017-09-23,UTCX#2 Men A,12,18,260.01203156371,
Gamblers Cross,2017-09-30,UTCX #3 Men A,6,12,242.41325241405,
UTCX#4,2017-10-7,UTCX#4 Men A,6,16,223.14409047263,
UTCX#5,2017-10-14,Men A,6,13,253.51053786378,
UTCX#6 ,2017-10-21,Men A,7,10,248.77626206596,
Spooky Cross Draper,2017-10-28,Men A,12,14,270.12700321296,
UTCX #8 Barnes Park,2017-11-4,Men A,7,9,282.97035671073,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,6,7,261.47279909585,
UTCX #10 Ogden CX Park,2017-11-18,Men A,8,9,238.33598109249,
UTCX #2 Ogden CX Park,2018-09-22,Men 35+ A,1,7,253.41803494357,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+ A,1,6,252.59378536606,
UTCX #4 Snowbasin,2018-10-6,Men A,8,15,235.68616588813,
UTCX #5 Ogden CX Park,2018-10-13,Men A,6,7,258.68792136804,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,8,11,253.77205240873,
UTCX #7 Art Dye Park,2018-10-27,Men A,13,15,296.42455177665,
UTCX#8 Barnes Park,2018-11-3,Men A,4,15,229.4924129404,
UTCX#9 Hillside ,2018-11-10,Men A,13,14,284.2882088319,
Utah State Championship,2018-11-17,Men 3/4 (Open),1,20,255.85545717955,
UTCX#10 Community Park,2018-12-1,Men A,4,8,241.57582626161,
UTCX #2 Draper CX Park,2019-09-21,Men  35+A Open,1,1,,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,9,16,255.16322770232,
UTCX #1,2021-09-25,Men  35+ A,2,8,289.04944408015,
UTCX #2,2021-10-9,Men  35+ A,3,6,326.76681060694,
UTCX #3,2021-10-16,Men  35+ A,2,7,289.22130391071,
UTCX #5,2021-10-29,Men  35+ A,1,2,,
UTCX #6,2021-10-30,Men  35+ A,2,6,,
UTCX #7,2021-11-6,Men  35+ A,1,7,295.91637673026,
UTCX #8,2021-11-13,Men  35+ A,1,9,272.64184098185,
UTCX #9 2021,2021-11-20,Men  35+ A,1,6,,
UTCX #4 State Championship,2021-12-4,Men  35+ A,2,7,299.14833910314,
UTCX #11 Centerville,2021-12-11,Men  35+ A,1,4,,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ A,1,7,255.16322770232,
UTCX #2 Weber County,2022-10-8,Men  A,4,8,228.48614080092,
UTCX #3 Fort B,2022-10-22,Men  A,1,6,226.14009628031,
UTCX #4 Art Dye Night Race,2022-10-28,Men  A,2,2,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,9,14,239.8,
UTCX #6 Kent Family Farm ,2022-11-5,Men  A,3,5,,
UTCX #7 Hillside ,2022-11-12,Men  A,10,13,235.47653856775,
UTCX #8 Wheeler Farm,2022-11-19,Men  A,6,9,227.63276724744,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,6,7,240.62627284623,
UTCX #10 Barnes Park,2022-12-10,Men  A,2,4,,
Ogden #1 UTCX 2023 ,2023-09-23,Men  A,3,7,219.79378823376,
Weber County UTCX#2 ,2023-09-30,Men  A,5,13,217.36158196312,
Fort B UTCX #3 ,2023-10-7,Men  A,4,13,207.82604081094,
Lodestone UTCX #4 ,2023-10-14,Men  A,5,11,219.5502847814,
Oquirrh UTCX #5 ,2023-10-21,Men  A,1,6,211.81704394028,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  A,1,6,206.95549557849,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,5,9,219.70217948942,
Valley Regional UTCX #8 ,2023-11-4,Men  A,4,11,210.96904241545,
Hillside UTCX  # 9,2023-11-11,Men  A,5,13,204.95790252535,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,5,12,204.57201049466,
