Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors   ,1,44187,Maxwell,Savage,,,323824,,,
Men Masters 40+   ,1,34327,James,Baldesare,,,63797,288.4023041049,332.04083118197,
Men Masters 40+   ,2,69164,Larry,Hughes,Olympus Homes Cycling Team,,89405,457.78977361462,352.37867281771,
Men Masters 40+   ,3,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,344.83984096323,372.71651445345,
Men Masters 40+   ,4,2370,James,Turner,,, 189407,414.68218474378,393.05435608919,
Men Masters 40+   ,5,5765,Scott,Young,,,109205,412.38679022935,413.39219772493,
Men Masters 40+   ,6,20175,Larry,Pesyna,,,169556,433.73003936067,433.73003936067,
Men Masters 40+   ,7,13826,Scott,Murschel,Bio Wheels Racing,,202250,453.37864993135,454.06788099641,
Men Masters 40+   ,8,67085,John,D. kimple,,,327694,485.03626980621,474.40572263215,
Men Masters 40+   ,9,13907,Glen,Gardner,,,12819,400.86823736456,494.74356426789,
Men Masters 40+   ,10,3283,Layne,Peters,Cap City Cyclocross,,91115,455.37197136006,515.08140590363,
Men Masters 40+   ,11,39238,Freter,Chris,ALAN North America Cycling,,275071,490.61007989585,535.41924753937,
Men Women's 1/2/3/   ,1,5689,Annajean,Dallaire,Racing For Riley,, 217836,379.25305579782,378.61275498768,
Men Women's 1/2/3/   ,2,3291,Bridget,Donovan,Bio Wheels Racing,,119776,442.78946082779,414.3934408157,
Men Women's 1/2/3/   ,3,28917,Melissa,Wick,Central Ohio Bicycle Club,,293995,440,450.17412664371,
Men Women's 1/2/3/   ,4,34541,Jennifer,Peters,Team Jeni's,,278486,529.12016411567,485.95481247173,
Men Women's 1/2/3/   ,5,22044,Amy,Kulesza,,,216124,547.90539218642,521.73549829975,
Men Women's 1/2/3/   ,6,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,572.79177706773,557.51618412776,
Men Women's Cat 3/4   ,1,80877,Lauren,Kraft,Ohio State University,,365568,600,513.48520724597,
Men Women's Cat 3/4   ,2,77254,Victoria,Steen,,,298672,511.61735748656,542.32347149731,
Men Women's Cat 3/4   ,3,77809,Kristen,Arnold,Team Six One Four,,375540,600,571.16173574866,
Men Women's Cat 3/4   ,4,44060,Flavia,Sancier,,,318994,570.91717744746,600,
Men Women's Cat 3/4   ,5,80878,Kim,Cory,,,369286,600,628.83826425134,
Men Women's Cat 3/4   ,6,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,662.47713778568,657.67652850269,
Men's 1/2/3   ,1,21444,John,Proppe,Team Lake Effect,,301502,256.2420064768,267.61314789344,
Men's 1/2/3   ,2,2647,Ryan,Gamm,Cincinnati Velo Club Inc,, 149656,350.9127656504,282.81640915279,
Men's 1/2/3   ,3,5966,Trevor,Miller,,,313282,424.5871887902,298.01967041213,
Men's 1/2/3   ,4,20824,James,Billiter,Bio Wheels Racing,,285273,337.36222043788,313.22293167148,
Men's 1/2/3   ,5,8378,Robert,Kendall,,, 117036,232.56175897177,328.42619293083,
Men's 1/2/3   ,6,22022,Spencer,Hackett,Cap City Cyclocross,,297118,374.03597670888,343.62945419018,
Men's 1/2/3   ,7,77259,Dirk,Kostoff,,,306993,343.29231130146,358.83271544953,
Men's 1/2/3   ,8,40052,Christopher,Metzler,,,250312,355.68982563027,374.03597670888,
Men's 1/2/3   ,9,22596,David,Neis,,,276289,343.24941133264,389.23923796823,
Men's 1/2/3   ,10,20180,Doug,Carraway,,,287612,388.05652297699,404.44249922757,
Men's 1/2/3   ,11,71300,Jason,Stoner,Fiets Met Slagroom,,139111,420.6316959766,419.64576048692,
Men's 1/2/3   ,12,44221,David,Rohrer,,,289434,394.07521625052,434.84902174627,
Men's 1/2/3   ,13,5739,Andrew,Hague,,,62149,406.03282506453,450.05228300562,
Men's 1/2/3   ,14,56742,Duncan,Russell,Echelon Cycling Team,,313872,449.42731931397,465.25554426497,
Men's 1/2/3   ,15,37739,Matt,Harbaugh,Team Hungry,,302357,438.84621508945,480.45880552432,
Men's 1/2/3   ,DNF,2284,Ernesto,Marenchin,Allegheny Cycling Association,,41544,246.60615712527,495.66206678367,
Men's Cat 3/4   ,1,77238,Nicholas,Vorwerk,,,303537,376.858450448,357.19719301426,
Men's Cat 3/4   ,2,66894,Brian,Ohara,Shore Velocity Cycling,,312422,460.69597534446,371.82735194586,
Men's Cat 3/4   ,3,80871,Derrick,Bissett,,,,400,386.45751087745,
Men's Cat 3/4   ,4,20189,David,Farnham,,,156860,400,401.08766980905,
Men's Cat 3/4   ,5,40283,David,Jolin,Stark Velo,,289233,471.09114853841,415.71782874064,
Men's Cat 3/4   ,6,58374,Daniel,Newhart,Team Jeni's,,241049,623.56825139197,430.34798767223,
Men's Cat 3/4   ,7,77922,Christopher,Arndt,Team Six One Four,,365072,400,444.97814660383,
Men's Cat 3/4   ,8,80872,Marco,Deshaies,,,130669,400,459.60830553542,
Men's Cat 3/4   ,9,3267,Doug,Hamilton,,,198036,514.20129603594,474.23846446701,
Men's Cat 3/4   ,10,58524,Brian,Schultz,,,284685,506.15204330501,488.86862339861,
Men's Cat 3/4   ,DNF,13896,Derrick,Young,Central Ohio Bicycle Club,,285243,423.58688294541,503.4987823302,
Men's Cat 4   ,1,77238,Nicholas,Vorwerk,,,303537,376.858450448,458.54509328813,
Men's Cat 4   ,2,58374,Daniel,Newhart,Team Jeni's,,241049,623.56825139197,474.83607463051,
Men's Cat 4   ,3,78011,Riley,Adams,,,350444,540,491.12705597288,
Men's Cat 4   ,4,56747,Kristian,Graham,Team Six One Four,,231846,538.39444689929,507.41803731525,
Men's Cat 4   ,5,80873,John,Draskovic,,,244325,540,523.70901865763,
Men's Cat 4   ,6,56760,Mike,Mcclinchie,,,330566,554.06143649535,540,
Men's Cat 4   ,7,80874,Arnold,Centeno,,,327074,540,556.29098134237,
Men's Cat 4   ,8,143262,Jeff,Davis,,,387142,540,572.58196268475,
Men's Cat 4   ,9,80875,Richard,Hamrick,,,381568,540,588.87294402712,
Men's Cat 4   ,10,56759,Matthew,Berrisford,,,327136,549.81673728937,605.16392536949,
Men's Cat 4   ,11,80876,Aaron,Seaz,,,,540,621.45490671187,
