Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,20,32,280.02904167938,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,19,20,437.9420575281,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,15,16,330.42518594744,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 1/2/3,7,10,386.51377397896,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,19,30,277.97161110296,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,17,19,270.0979201383,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,DNF,15,,
Spooky Kross Day 1,2012-10-20,Men 35+ A,13,20,380.01901596675,
Spooky Kross Day 2,2012-10-21,Men 35+ A,4,14,309.86147308514,
Folsom RodeoCX #1,2012-10-24,Men C,16,17,611.88020492658,
Folsom RodeoCX #2,2012-10-31,Men C,15,15,666.40033994075,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,4,12,280.06218835194,
CXLA Saturday,2012-12-1,Men 35+ A,7,14,319.68669971074,
CrossVegas,2013-09-18,Open Men,26,69,294.60516227382,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),2,9,286.69942706856,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),4,7,325.53400473223,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 35+,2,6,289.81215866551,
2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,6,6,321.7768527052,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,33,81,310.65951839857,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,4,9,316.58214108134,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 1-4,3,6,310.77810810167,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 35+ Open,1,5,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Open,2,5,,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,43,127,338.94378907971,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,33,98,305.58472139093,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,DQ,52,686.46493179023,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 35-44,3,8,319.36209974737,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,4,14,273.79669909245,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,5,11,325.26386377342,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,3,11,346.47028177869,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 1-5,5,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 15,5,7,325.18723261105,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,3,10,343.78564982298,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,5,10,371.27716092588,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,49,111,319.21948936856,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,5,13,393.06530784372,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,7,11,428.55616044208,
Calimesa Country Club Cyclocross,2021-11-21,45+ Cat 1-5 Men,3,7,412.63269794805,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,9,17,330,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,8,12,385.24515099052,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,14,20,348.46793917615,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,14,20,348.46793917615,
