First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Staples,Hardwood Cross,2013-11-9,Under 17 Men,2,4,,
Richard,Elliott,Hardwood Cross,2013-11-9,Under 15 Men,2,5,,
Richard,Elliott,Real Deal CX Classic,2013-11-9,Under 15 Men,1,2,,
Patrick,Staples,Barrie Baseball Cross,2013-10-28,Under 17 Men,4,5,,
Peter,Disera,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,2,17,204.41084980611,
Patrick,Staples,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Men,1,5,,
Richard,Elliott,Toronto Cross Hoss Cross Festival,2013-10-21,Under 15 Men,2,6,562.80763298588,
Richard,Elliott,Turkey Cross,2013-10-12,Elite 4 / U17 Men,9,13,573.17018526748,
Peter,Disera,Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,3,16,215.60732905099,
Patrick,Staples,Firemen's Park Cross 2013,2013-10-6,Under 17 Men,2,4,,
Richard,Elliott,Firemen's Park Cross 2013,2013-10-6,Under 15 Men,1,5,,
Patrick,Staples,We Need More Cowbell VII,2013-09-22,Under 17 Men,1,4,,
