Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,29,37,409.76506387136,
Azencross / Cross des as,2015-12-29,Men Juniors,41,56,429.90808993859,
Versluys Cyclocross,2015-12-30,Men Juniors,22,29,425.92834802595,
British National Championships,2016-01-10,Men Juniors,25,40,391.80940805694,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,43,43,454.30150776868,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,38,43,414.3644626569,
Houghton-le-Spring,2016-11-13,Men Juniors,22,29,420.72348018679,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,22,29,420.72348018679,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,50,56,420.49538737891,
British National Championships,2017-01-8,Men Juniors,23,49,358.24915493401,
National Trophy Series: Derby,2017-10-8,Men Elite,54,79,246.3684885901,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,64,73,305.86526874168,
Kermiscross,2017-10-19,Men Elite,43,46,237.46682430989,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,45,58,297.7595632049,
