First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Stagner,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,14,42,334.45244405901,
Brian,Crowe,Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,22,42,403.72614157991,
Dylan,Stagner,Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,13,27,393.83390222878,
Brian,Crowe,Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,19,27,428.82696039736,
Brian,Crowe,Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,7,11,420.99190303307,
Alexander,Hinton,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,5,11,392.43188868547,
Dylan,Stagner,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,9,11,458.26298872593,
Brian,Crowe,Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,17,24,451.31710627262,
Melanie,Campbell,Tacchino Ciclocross,2023-11-19,Women Cat 4 Intermediate,6,10,646.60591451749,
Katherine,O'konski,Tacchino Ciclocross,2023-11-19,Women Cat 3 Intermediate,6,8,569.69860223447,
Alexander,Hinton,Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,7,20,378.90640099483,
Brian,Crowe,Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,15,20,443.98011997615,
Dylan,Stagner,Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,20,20,476.51697946681,
Alexander,Hinton,Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,9,41,373.59379525979,
Dylan,Stagner,Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,12,41,394.07412137775,
Jeremy,Gardner,Frosty Cross,2023-11-18,Men Open Singlespeed,7,13,393.20033121278,
Brian,Crowe,Rockburn Cross,2023-11-12,Men Open Singlespeed,6,22,328.26162408075,
Katherine,O'konski,Rockburn Cross,2023-11-12,Women Cat 3 Intermediate,5,7,594.8583064144,
Alexander,Hinton,Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,6,25,364.09760180893,
Dylan,Stagner,Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,10,25,386.19875104618,
Brian,Crowe,Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,19,25,435.92633683001,
Alexander,Hinton,South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,1,20,344.10539977269,
Katherine,O'konski,South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,11,14,643.75672879533,
Melanie,Campbell,South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,14,14,715.84087881026,
Dylan,Stagner,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,1,29,346.87605834777,
Brian,Crowe,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,6,29,383.61759092969,
Jeremy,Gardner,BikenetiCX,2023-10-29,Men Singlespeed Open,8,29,345.51305057986,
Alexander,Beszhak,BikenetiCX,2023-10-29,Men Singlespeed Open,58,29,533.67725245072,
Kelley,Macewen,BikenetiCX,2023-10-29,Women Intermediate Cat 4,14,21,658.99212445597,
Melanie,Campbell,BikenetiCX,2023-10-29,Women Intermediate Cat 4,16,21,688.77911617492,
Katherine,O'konski,BikenetiCX,2023-10-29,Women Intermediate Cat 3,6,8,561.23660822951,
Alexander,Hinton,BikenetiCX,2023-10-29,Men Intermediate Cat 3,6,11,417.04954750574,
Dylan,Stagner,BikenetiCX,2023-10-29,Men Intermediate Cat 3,9,11,456.78359422114,
Jeremy,Gardner,Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,14,24,371.78362677749,
Brian,Crowe,Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,15,24,382.09219370171,
Melanie,Campbell,Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,15,20,691.10281382575,
Katherine,O'konski,Ed Sander Mem. CX,2023-10-15,Women Cat 3 Intermediate,6,9,579.66315959594,
Alexander,Hinton,Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,3,14,350.00110213223,
Dylan,Stagner,Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,10,14,434.55084742278,
Brian,Crowe,Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,11,14,446.62938246429,
Jeremy,Gardner,AACX at South River Farms,2023-10-14,Men Open Singlespeed,7,11,362.84685859148,
Alexander,Hinton,AACX at South River Farms,2023-10-14,Men Cat3/4 Intermediate,2,9,390.68151732086,
Katherine,O'konski,AACX at South River Farms,2023-10-14,Women Cat3/4 Intermediate,2,4,,
Melanie,Campbell,Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,12,16,664.90256046531,
Katherine,O'konski,Hyattsville CX,2023-10-8,Women Cat 3 Intermediate,4,8,516.95427824183,
Alexander,Hinton,Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,12,23,409.46746780909,
Brian,Crowe,Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,13,23,418.12600059525,
Dylan,Stagner,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,72,73,622.33407173517,
Alexander,Hinton,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,30,45,445.21787562907,
Dylan,Stagner,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,36,45,480.31549400916,
Katherine,O'konski,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,23,24,624.4598088857,
Dylan,Stagner,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,32,47,440.08817590697,
Katherine,O'konski,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,23,24,623.26023584468,
Gabe,Maldoff,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,107,116,685.59530452168,
Alexander,Hinton,Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,6,19,377.35680023361,
Brian,Crowe,Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,12,19,456.32159988319,
Alexander,Hinton,DCCX,2023-09-9,Men Senior Cat3/4,15,91,351.57334977434,
Dylan,Stagner,DCCX,2023-09-9,Men Senior Cat3/4,36,91,428.43911427317,
Richmond,Knight,DCCX,2023-09-9,Men Senior Cat3/4,74,91,567.52954527104,
Michael,Thompson,DCCX,2023-09-9,Men Senior Cat3/4,85,91,604.13229027048,
Brian,Crowe,DCCX,2023-09-9,Men Senior Singlespee,11,32,374.45705416259,
Richmond,Knight,DCCX,2023-09-9,Men Senior Singlespee,20,32,481.85845153494,
Brian,Crowe,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,26,51,400,
Richmond,Knight,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,37,51,462.98492203521,
Katherine,O'konski,Capital 'Cross Classic,2022-12-4,Women Cat 4,4,13,533.14775314355,
Richmond,Knight,Capital 'Cross Classic,2022-12-4,Men Cat 4,34,50,545.5212194857,
Brian,Crowe,Capital 'Cross Classic,2022-12-4,Men Cat 3,15,25,428.17534814328,
Alexander,Hinton,Capital 'Cross Classic,2022-12-4,Men Cat 3,24,25,502.19764541499,
Brian,Crowe,Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,15,16,367.95064564663,
Katherine,O'konski,Tacchino Cyclocross,2022-11-27,Women Cat 4,1,6,545.80457060464,
Alexander,Hinton,Tacchino Cyclocross,2022-11-27,Men Cat 3,12,17,418.61392015124,
Brian,Crowe,Falkorbug Cross,2022-11-20,Men Open Singlespeed,6,12,336.69849757034,
Dylan,Stagner,Falkorbug Cross,2022-11-20,Men Cat 3,9,21,381.16783391452,
Alexander,Hinton,Falkorbug Cross,2022-11-20,Men Cat 3,14,21,420.36160275858,
Brian,Crowe,Rockburn Cross,2022-11-13,Men Open Singlespeed,7,15,371.01389911428,
Katherine,O'konski,Rockburn Cross,2022-11-13,Women Cat 4,4,8,564.23393898935,
Dylan,Stagner,Rockburn Cross,2022-11-13,Men Cat 3,10,20,403.01984818807,
Alexander,Hinton,Rockburn Cross,2022-11-13,Men Cat 3,15,20,454.50717184432,
Brian,Crowe,South Germantown Cross,2022-11-6,Men Open Singlespeed,7,12,383.57375177743,
Katherine,O'konski,South Germantown Cross,2022-11-6,Women Cat 4,1,8,529.09140517304,
Melanie,Campbell,South Germantown Cross,2022-11-6,Women Cat 4,8,8,702.87232973222,
Dylan,Stagner,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,28,368.77013671873,
Brian,Crowe,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,28,384.56566158094,
Alexander,Hinton,South Germantown Cross,2022-11-6,Men Cat3/4  3/4,15,21,444.05375729911,
Katherine,O'konski,BYC Frosty Cross,2022-11-5,Women Cat3/4 Intermediate,4,5,,
Brian,Crowe,AACX at South River Farms,2022-10-29,Men Open Singlespeed,6,10,355.80198398015,
Katherine,O'konski,AACX at South River Farms,2022-10-29,Women Cat 4,1,5,,
Brian,Crowe,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,20,363.70760642539,
Dylan,Stagner,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,20,551.75946290169,
Alexander,Hinton,AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,19,28,478.18068079976,
Kevin,Sundeen,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,11,12,497.11585187,
Brian,Crowe,BiketoberfestCX,2022-10-22,Men Open Singlespeed,6,9,378.06627850621,
Katherine,O'konski,BiketoberfestCX,2022-10-22,Women Cat 4,3,11,540.71497453137,
Melanie,Campbell,BiketoberfestCX,2022-10-22,Women Cat 4,10,11,702.29448096929,
Brian,Crowe,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,18,405.34518253009,
Alexander,Hinton,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,24,33,473.31622834754,
Brian,Crowe,Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,9,16,362.16751011602,
Rose,Byler,Ed Sander Mem. CX,2022-10-16,Women Cat 4,2,12,485.57684202905,
Dylan,Stagner,Ed Sander Mem. CX,2022-10-16,Men Cat 3,11,22,404.10226878362,
Alexander,Hinton,Ed Sander Mem. CX,2022-10-16,Men Cat 3,18,22,461.20774414836,
Kevin,Sundeen,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,10,10,492.71721080454,
Katherine,O'konski,Hyattsville CX,2022-10-9,Women Cat 4,7,20,546.31601713071,
Melanie,Campbell,Hyattsville CX,2022-10-9,Women Cat 4,18,20,693.94697002126,
Brian,Crowe,Charm City Cross Day 2,2022-10-2,Men Singlespeed,20,26,447.17377778102,
Dylan,Stagner,Charm City Cross Day 2,2022-10-2,Men Cat3,15,38,385.14178376875,
Alexander,Hinton,Charm City Cross Day 2,2022-10-2,Men Cat3,22,38,426.53338723911,
Michael,Thompson,Charm City Cross Day 2,2022-10-2,Men Cat3,32,38,485.66424933963,
Brian,Crowe,Charm City Cross Day 1,2022-10-1,Men Singlespeed,21,23,492.35650723981,
Dylan,Stagner,Charm City Cross Day 1,2022-10-1,Men Cat3,30,52,413.48897834085,
Alexander,Hinton,Charm City Cross Day 1,2022-10-1,Men Cat3,43,52,451.44702042644,
Katherine,O'konski,Charm City Cross Day 1,2022-10-1,Women Cat4/5,19,34,605.40379683461,
Melanie,Campbell,Charm City Cross Day 1,2022-10-1,Women Cat4/5,32,34,721.14083273061,
Brian,Crowe,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,7,11,405.23837107442,
Brian,Crowe,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,1,26,367.47812279493,
Dylan,Stagner,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,17,24,451.36778485981,
Alexander,Hinton,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,48,24,516.24101515283,
Brian,Crowe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,16,16,401.29942227568,
Brian,Crowe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,12,18,402.57424887544,
Dylan,Stagner,DCCX,2022-09-10,Men Cat 3/4,33,85,401.68278202155,
Michael,Thompson,DCCX,2022-09-10,Men Cat 3/4,50,85,438.70934474155,
Alexander,Hinton,DCCX,2022-09-10,Men Cat 3/4,56,85,451.77754334861,
Brian,Crowe,DCCX,2022-09-10,Men Singlespeed,16,28,436.33265724494,
Katherine,O'konski,DCCX,2022-09-10,Women Cat 4/5,8,34,535.16402271618,
Kelley,Macewen,DCCX,2022-09-10,Women Cat 4/5,12,34,563.9800126201,
Melanie,Campbell,DCCX,2022-09-10,Women Cat 4/5,29,34,686.44796971176,
Gabriel,Maldoff,DCCX,2022-09-10,Men Cat 5,10,69,472.34376034621,
Kelly,Roberson,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,4,9,420.45594106809,
Dylan,Stagner,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,21,40,407.0803465044,
Brian,Crowe,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,24,40,428.3213860176,
Andrew,Karr,Capital 'Cross Classic,2021-12-5,Men Cat 4,41,54,573.06743342672,
Addison,Larrow,Capital 'Cross Classic,2021-12-5,Men Cat 4,46,54,599.94909140373,
Alexander,Hinton,Capital 'Cross Classic,2021-12-5,Men Cat 3,11,28,408.7402845234,
Dylan,Stagner,Capital 'Cross Classic,2021-12-5,Men Cat 3,20,28,489.38091505626,
Kevin,Sundeen,Capital 'Cross Classic,2021-12-5,Men Cat 3,21,28,499.46099387287,
Brian,Crowe,Capital 'Cross Classic,2021-12-5,Men Cat 3,25,28,539.7813091393,
Brian,Crowe,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,9,10,367.42760197263,
Alexander,Hinton,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,10,10,383.40126746307,
Brian,Crowe,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,14,412.7246758685,
Dylan,Stagner,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,14,471.81735082405,
Brian,Crowe,Falkorburg Cross,2021-11-21,Men Open Singlespeed,9,11,471.17697873686,
Andrew,Karr,Falkorburg Cross,2021-11-21,Men Cat 4,31,38,610.53967904574,
Alexander,Hinton,Falkorburg Cross,2021-11-21,Men Cat 3,14,20,447.97597799471,
Brian,Crowe,Falkorburg Cross,2021-11-21,Men Cat 3,16,20,467.8436433009,
Dylan,Stagner,Falkorburg Cross,2021-11-21,Men Cat 3,18,20,487.7113086071,
Kelly,Roberson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,4,10,398.47169207297,
Kelly,Roberson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,3,11,396.05001055029,
Dylan,Stagner,BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,15,26,436.04995927999,
Brian,Crowe,BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,17,26,451.7905518252,
Kelley,Macewen,Sly Fox Cross,2021-11-14,Women Cat 4/5,15,23,663.17889019424,
Brian,Crowe,Rockburn Cross,2021-11-14,Men Open Singlespeed,8,11,468.74404874689,
Kevin,Sundeen,Rockburn Cross,2021-11-14,Men Open Singlespeed,9,11,496.61861077924,
Addison,Larrow,Rockburn Cross,2021-11-14,Men Cat 4,31,35,544.76442262348,
Alexander,Hinton,Rockburn Cross,2021-11-14,Men Cat 3,14,27,420.4379981288,
Kevin,Sundeen,Rockburn Cross,2021-11-14,Men Cat 3,18,27,457.4880499841,
Brian,Crowe,Rockburn Cross,2021-11-14,Men Cat 3,19,27,466.75056294793,
Kelly,Roberson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,1,14,383.26163075796,
Kelly,Roberson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,1,16,379.4476003496,
Kelly,Roberson,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,2,20,405.01358465087,
Brian,Crowe,South Germantown Cross,2021-11-7,Men Open Singlespeed,10,18,427.94781091326,
Andrew,Karr,South Germantown Cross,2021-11-7,Men Open Singlespeed,16,18,513.14923091093,
Addison,Larrow,South Germantown Cross,2021-11-7,Men Cat4/5 Novice,27,34,600.88136535929,
Andrew,Karr,South Germantown Cross,2021-11-7,Men Cat4/5 Novice,28,34,609.95012136108,
Katherine,O'konski,South Germantown Cross,2021-11-7,Women Cat 4,9,15,657.35131815147,
Brian,Crowe,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,35,480.3577969396,
Andrew,Karr,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,31,35,599.243284505,
Dylan,Stagner,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,11,35,397.19442276331,
Alexander,Hinton,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,16,35,423.58190819131,
Brian,Crowe,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,19,35,439.41439944811,
Kelly,Roberson,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,3,25,411.73391082978,
Kelly,Roberson,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,2,14,386.72129073348,
Kevin,Sundeen,BikenetiCX,2021-10-31,Men Open Singlespeed,12,27,378.59146572261,
Kelley,Macewen,BikenetiCX,2021-10-31,Women Cat 4,5,13,566.61519080634,
Katherine,O'konski,BikenetiCX,2021-10-31,Women Cat 4,12,13,743.66665316432,
Andrew,Karr,BikenetiCX,2021-10-31,Men Cat 4,38,48,542.85491024861,
Addison,Larrow,BikenetiCX,2021-10-31,Men Cat 4,39,48,547.59231311714,
Dylan,Stagner,BikenetiCX,2021-10-31,Men Cat 3,12,23,415.33031496187,
Alexander,Hinton,BikenetiCX,2021-10-31,Men Cat 3,14,23,435.61739044402,
Kevin,Sundeen,BikenetiCX,2021-10-31,Men Cat 3,17,23,466.04800366724,
Kelly,Roberson,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,4,20,402.117091506,
Addison,Larrow,Ed Sander Mem. CX,2021-10-24,Men Cat 4,27,48,507.82132497622,
Dylan,Stagner,Ed Sander Mem. CX,2021-10-24,Men Cat 3,8,20,389.83330610314,
Brian,Crowe,Ed Sander Mem. CX,2021-10-24,Men Cat 3,13,20,433.21824719184,
Alexander,Hinton,Ed Sander Mem. CX,2021-10-24,Men Cat 3,15,20,450.57222362733,
Kelly,Roberson,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,10,15,497.3544161614,
Drew,Ball,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,12,12,523.02931727146,
Kelly,Roberson,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,9,19,450.13600501138,
Addison,Larrow,AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,21,26,646.98662304875,
Edrie,Ortega,AACX at South River Farm,2021-10-16,Women Cat 3,3,3,,
Brian,Crowe,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,30,435.25033615754,
Dylan,Stagner,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,11,28,422.140120519,
Alexander,Hinton,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,18,28,488.29873832833,
Katherine,O'konski,AACX at South River Farm,2021-10-16,Women Cat4/5 Beginner,3,8,567.46716408723,
Rose,Byler,Hyattsville Cyclocross,2021-10-10,Women  4 Cat,2,9,508.11486585139,
Alexander,Hinton,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,13,25,429.61459118265,
Brian,Crowe,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,18,25,475.6599697264,
Dylan,Stagner,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,44,25,521.70534827015,
Dylan,Stagner,Charm City Cross,2021-10-3,Men Cat 3,26,51,412.00932357856,
Drew,Ball,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,27,32,469.62141948895,
Edrie,Ortega,Charm City Cross,2021-10-3,Women Cat 3,16,18,566.68705265087,
Addison,Larrow,Charm City Cross,2021-10-3,Men Cat 4/5,80,93,654.59935285804,
Dylan,Stagner,Charm City Cross,2021-10-2,Men Cat 3,18,50,381.86541237404,
Kevin,Sundeen,Charm City Cross,2021-10-2,Men Cat 3,38,50,454.40376287789,
Alexander,Hinton,Charm City Cross,2021-10-2,Men Cat 3,97,50,487.04602060462,
Andrew,Karr,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,41,46,541.24999075644,
Drew,Ball,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,43,46,556.11841083607,
Katherine,O'konski,Charm City Cross,2021-10-2,Women Cat 4/5,17,33,600,
Richmond,Knight,Charm City Cross,2021-10-2,Men Cat 4/5,41,118,492.24215461231,
Addison,Larrow,Charm City Cross,2021-10-2,Men Cat 4/5,92,118,654.61882893046,
Andrew,Karr,Charm City Cross,2021-10-2,Men Cat 4/5,258,118,721.47981247323,
Dylan,Stagner,Nittany Lion Cross,2021-09-26,Men Cat 3/4,11,39,392.95234327495,
Alexander,Hinton,Nittany Lion Cross,2021-09-26,Men Cat 3/4,20,39,420.58727099394,
Kelley,Macewen,Nittany Lion Cross,2021-09-26,Women Cat 4/5,4,13,544.74255271236,
Kelly,Roberson,Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,5,13,460.71161816092,
Dylan,Stagner,Carpenter Cross,2021-09-25,Men Cat 3/4,8,31,384.88415279723,
Alexander,Hinton,Carpenter Cross,2021-09-25,Men Cat 3/4,23,31,449.46224282676,
Kelley,Macewen,Carpenter Cross,2021-09-25,Women Cat 4/5,3,9,564.49714270928,
Kelly,Roberson,Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,6,13,475.09373232162,
Kelly,Roberson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,1,11,415.35979998505,
Addison,Larrow,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,27,29,494.17581438511,
Dylan,Stagner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,28,29,505.74902663026,
Kelly,Roberson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,1,15,403.31608065018,
Edrie,Ortega,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,12,15,546.95707599397,
Dylan,Stagner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,11,34,397.97219954546,
Richmond,Knight,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,24,34,448.58620504583,
Addison,Larrow,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,32,34,479.73328535375,
Addison,Larrow,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,23,25,656.5093813623,
Dylan,Stagner,Whirlybird CX,2021-09-12,Men Cat 3,4,16,363.0494755218,
Dylan,Stagner,DCCX,2021-09-11,Men Cat 3/4,18,81,371.59318016714,
Brian,Crowe,DCCX,2021-09-11,Men Cat 3/4,42,81,449.51909752176,
Richmond,Knight,DCCX,2021-09-11,Men Cat 3/4,46,81,462.5067504142,
Andrew,Karr,DCCX,2021-09-11,Men Cat 3/4,66,81,527.44501487638,
Addison,Larrow,DCCX,2021-09-11,Men Cat 3/4,74,81,553.42032066125,
Kevin,Sundeen,DCCX,2021-09-11,Men Cat 3/4,167,81,566.40797355369,
Alexander,Hinton,DCCX,2021-09-11,Men Cat 3/4,168,81,566.40797355369,
Richmond,Knight,DCCX,2021-09-11,Men Singlespeed,26,33,461.89630469282,
Kelly,Roberson,DCCX,2021-09-11,Women Cat 3/4,1,18,408.26184131758,
Rose,Byler,DCCX,2021-09-11,Women Cat 3/4,4,18,442.63721364146,
Kelley,Macewen,DCCX,2021-09-11,Women Cat 3/4,17,18,591.59716037827,
Jeremy,Gardner,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,6,44,311.94294832392,
Kevin,Sundeen,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,28,44,433.56954940046,
Kelly,Roberson,Capital 'Cross Classic,2019-12-8,Women Cat 3,17,18,667.42002947282,
Edrie,Ortega,Capital 'Cross Classic,2019-12-8,Women Cat 3,18,18,667.42002947282,
Kevin,Sundeen,Capital 'Cross Classic,2019-12-8,Men Cat 4,3,58,355.67255832078,
Brian,Crowe,Capital 'Cross Classic,2019-12-8,Men Cat 4,5,58,366.6886001053,
Alex,Beszhak,Capital 'Cross Classic,2019-12-8,Men Cat 4,24,58,471.34099705826,
Addison,Larrow,Capital 'Cross Classic,2019-12-8,Men Cat 4,40,58,559.46933133443,
Chris,Jones,Capital 'Cross Classic,2019-12-8,Men Cat 4,48,58,603.53349847251,
Andrew,Karr,Capital 'Cross Classic,2019-12-8,Men Cat 4,49,58,609.04151936477,
Sean,Murnane,Capital 'Cross Classic,2019-12-8,Men Cat 4,57,58,658.61370739512,
Alexander,Hinton,Capital 'Cross Classic,2019-12-8,Men Cat 3,11,29,374.19572674973,
Dylan,Stagner,Capital 'Cross Classic,2019-12-8,Men Cat 3,28,29,496.73311649507,
Jeremy,Gardner,Bel Air Cyclocross Festival,2019-12-7,Men Open Singlespeed,1,6,321.89866407655,
Alexander,Hinton,Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3  1/2/3,5,6,352.59040266652,
Dylan,Stagner,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,13,351.58014726153,
Brian,Crowe,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,8,15,386.6634406799,
Edrie,Ortega,Bel Air Cyclocross Festival,2019-12-7,Women Cat 3,4,4,,
Jeremy,Gardner,Rivertown Cross,2019-11-30,Men Single Speed,1,8,323.16016945876,
Edrie,Ortega,BikenetiCX,2019-11-24,Women Open Singlespeed,3,10,500.64655306326,
Jeremy,Gardner,BikenetiCX,2019-11-24,Men Open Singlespeed,11,49,344.71007686107,
Kevin,Sundeen,BikenetiCX,2019-11-24,Men Open Singlespeed,18,49,396.49948750376,
Brian,Crowe,BikenetiCX,2019-11-24,Men Open Singlespeed,22,49,426.09343644243,
Andrew,Karr,BikenetiCX,2019-11-24,Men Open Singlespeed,46,49,603.65713007451,
Kelly,Roberson,BikenetiCX,2019-11-24,Women Cat 3,2,16,421.75781887245,
Kevin,Sundeen,BikenetiCX,2019-11-24,Men Cat 4,4,49,347.97242603782,
Brian,Crowe,BikenetiCX,2019-11-24,Men Cat 4,5,49,354.25789732197,
Alex,Beszhak,BikenetiCX,2019-11-24,Men Cat 4,14,49,410.82713887931,
Richmond,Knight,BikenetiCX,2019-11-24,Men Cat 4,26,49,486.2527942891,
Addison,Larrow,BikenetiCX,2019-11-24,Men Cat 4,35,49,542.82203584644,
