Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU CX - Day 1,2011-10-1,Cat 4 Men,1,12,459,
MSU CX - Day 2,2011-10-2,Cat 4 Men,2,21,467.1,
Rolling Thunder,2012-10-20,Men Cat 4  ,1,51,415.12893164768,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,1,17,419.25907686789,
Independence Cross,2014-09-13,Men D Cat 5,23,33,586.99027028506,
Town Hall Cross,2014-09-27,CAT 4/5,85,89,683.33888808604,
Whirlybird Cross,2014-10-11,Men CAT 4/5,84,96,658.10742056536,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,34,63,548.55006359497,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,64,93,599.91764624198,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,55,91,572.59349781485,
Stoudts Cross,2014-11-2,Men CAT 4/5,46,69,584.29614538123,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,54,72,613.48272583285,
Town Hall Cross,2015-09-19,Men Cat 4/5,44,93,530.01046324506,
Cooper River Cross CRCX,2015-10-3,Men Cat5,20,53,507.98618121496,
Caffeinated Cross,2015-10-4,Men Cat 5,17,45,509.35425911633,
