Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,4,6,520,
Inland NW CX #3: Schmuck Park,2011-10-9,MTB Women,2,6,560,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,5,7,537.33333333333,
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Women,5,7,620,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,8,9,586.93725676714,
Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3/4/5 Master 40+,3,4,,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,4,5,,
Rolling Thunder,2012-10-20,Women Cat 4  ,21,25,688.91463068182,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,5,6,548.48954279452,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,3,4,,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,5,7,516.63540906071,
