Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2021-10-3,Men Junior,42,64,387.90322580645,
Internationale GP Destil,2021-10-17,Men Junior,43,63,405.54967778696,
Robotland Cyclocross Essen,2021-12-11,Men Junior,29,49,394.71780432595,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,28,63,385.19317273619,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,DNF,43,566.10347450814,
Dutch National Championships - Juniors,2022-02-5,Men Junior,DNF,46,535.42833541216,
Kleeberg Cross,2022-09-17,Men Junior,54,73,436.37431685503,
GP Oisterwijk,2022-10-16,Men Junior,48,71,419.77102060208,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,DNF,56,458.51825666549,
Dutch National Championships,2023-01-15,Men Junior,36,64,408.41022971623,
