Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,62,64,526.12988486996,
Boulder CX Series #2,2008-10-11,Men 35+,11,26,318.57692307692,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,32,43,320.15163169185,
Boulder CX Series #4,2008-11-15,Men 35+,30,42,355.55815722923,
Sacramento Cx #2,2010-10-24,Men C,31,46,579.85607893944,
Sacramento Cyclocross #3,2010-11-6,Men C,33,47,593.3793029619,
Sacramento CX #4,2010-11-22,Men C,32,52,567.50357515689,
Sacramento CX #6,2010-12-18,Men C,22,26,607.35653086141,
Sacramento CX #7,2011-01-8,Men C,19,34,550.14392238533,
Sacramento CX #8,2011-01-22,Men C,21,40,536.99339049367,
Sacramento CX #1,2011-09-24,Men C55+,1,5,,
Sacramento CX #4,2011-11-5,Men B55+,8,11,475.73034899397,
Sacramento CX #6,2011-11-19,Men B55+,7,7,497.44352692922,
Sacramento CX #7,2011-12-3,Men B55+,7,9,476.93926608787,
Sacramento CX #8,2011-12-17,Men B55+,5,6,530.07977138371,
Sacramento CX #3,2012-10-21,Men C55+,3,12,474.0454471862,
Sacramento CX #6,2012-11-18,Men C55+,5,11,517.75211091744,
Cyclo X Valmont,2013-09-21,Men SM 35+,24,36,378.42298750909,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,6,44,357.30577959115,
Cyclo X Flatirons,2013-09-29,Men SM 35+,14,28,334.53254173067,
Cyclo X Flatirons,2013-09-29,Men SM Open,23,30,351.70289575902,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,8,52,350.63550956638,
 Boulder Cup,2013-10-13,SM 35+_3,7,59,342.60918671763,
Cross of the North #2,2013-10-19,Men SM 35+ 3,23,26,490.92288166997,
Cyclo X Xilinx,2013-10-26,Men SM 35+,18,30,353.38958060207,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,4,56,316.97012050672,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,4,37,340.80356379376,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,5,56,327.23002707029,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,1,35,317.37969460107,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,8,54,347.35351274896,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,2,47,309.53042511806,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,2,21,341.67388834916,
Cyclo X Boulder,2013-12-7,Men SM 35+,DNF,26,371.67936908293,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,29,39,392.76352343332,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,10,18,354.75584104369,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,65,118,377.30496831979,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,49,49,492.99742673699,
US Open of Cyclocross,2014-09-13,Men MM 35+,29,39,373.61634973809,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,37,43,420.96944059063,
Cyclo X Xilinx,2014-09-20,Men MM  35+,26,27,434.37910294949,
Cyclo X Flatirons,2014-09-28,Men MM  35+,26,31,431.92596403423,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,DNF,30,460.28870209373,
