Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,43,50,645.17996937694,
Marty Cross,2016-10-23,Men Open Cat5,33,41,628.19499079626,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,68,81,656.17074562486,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,10,12,591.30333062238,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,45,50,681.4010984545,
Westwood Velo ,2016-12-4,Men Open Cat5,12,19,577.96736291196,
Town Hall Cross,2017-09-23,Men Cat 4/5,70,80,623.30381994019,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,34,58,559.50448675935,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,73,106,620.61952112976,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,21,31,566.83373058489,
HPCX Day 1,2017-10-28,Men Open Cat4/5,52,92,573.22151636864,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,14,18,580.11170738673,
Bubblecross ,2017-11-11,Men Open Cat5,11,37,496.22014740545,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,55,87,595.57465179114,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,44,78,551.65379654399,
Westwood Velo Cross Race,2017-11-26,Men Masters 40+ Cat4/5,4,12,495.79698996032,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,15,60,459.70864393795,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,6,34,437.2201005902,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,7,31,438.23469344654,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,8,28,482.1267927593,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+ Cat4/5,3,18,421.77559620623,
HippoCross,2018-10-13,Men Masters 40+ Cat4/5,6,25,449.07343911931,
HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,6,12,489.91397579569,
Bubblecross,2018-11-3,Men Masters 40+ Cat4/5,3,17,432.84010165599,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+ Cat4/5,2,14,414.12186934686,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,5,38,399.55593488954,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,9,20,414.14829842802,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,3,30,424.18473202317,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,1,26,391.85548607015,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,9,14,470.09255564927,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,23,39,471.90191989267,
HippoCross,2019-10-5,Men Masters 50+,6,12,442.46287317233,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,31,42,435.68160915067,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,30,44,409.2496161893,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,10,13,436.20179260084,
HPCX,2019-10-27,Men Masters 50+,DNF,18,565.87576362513,
Caffeinated Cross,2019-11-2,Men Masters 50+,21,30,474.99131364681,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,12,15,447.97981304718,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,19,34,424.14727176531,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,19,31,430.05171477739,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,35,50,462.86909971555,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,56,69,504.42901368258,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,20,27,597.78903130161,
Bubblecross,2021-09-19,Master Men 60+,6,13,450.34362948949,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,DNF,24,679.32998314304,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,20,39,463.57261959907,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,6,12,446.09139875984,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,10,22,458.91681750864,
SCCX,2021-11-14,Men 60+,4,10,423.34197304772,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,39,42,495.76578094127,
BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,2,11,426.03195794525,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,7,11,394.18520214871,
HPCX,2022-10-16,Men Master 60+,DNF,15,707.99413141133,
Cooper River CX,2022-10-23,Men Master 60+,4,17,385.88489665878,
Croton Cross,2022-10-30,Men Master 55+,1,7,440.60349126362,
Sly Fox Cross,2022-11-13,Men Master 60+,8,15,423.54080315887,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,45,63,485.29891408566,
