Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,32,49,627.30162382688,
Mill Creek CX,2015-09-20, Women Cat 4,2,11,546.97934477499,
Marty Cross,2015-10-25,Women Cat 4,5,22,540.18913909821,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,8,21,564.66052355208,
Westwood Velo Cross Race,2015-11-8,Women Cat 4,1,11,509.7032106335,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Cat 4,1,10,496.36090347766,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,DNF,33,776.61579894618,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,10,25,585.83303255545,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,Women (Open),DNF,6,,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,Women (Women),4,7,520,
UTCX#1 Nitro Circus,2016-09-10,Women Singlespeed,1,1,,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,Women (Women),3,6,502.30012313864,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women A,6,8,488.73198380617,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women SS,1,1,,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,Women (Women),3,5,,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,Women (Women),4,7,520,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 3,4,7,552.56376776825,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 3,4,6,553.19270139568,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Women (Women),6,8,534.05444107785,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,Women (Women),3,5,,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,Women (Women),8,11,524.698040196,
Ogden CX Day 1,2016-11-11,Open Women (Open),8,10,474.06078587865,
Ogden CX Day 2 (USAC),2016-11-12,Women Cat 3/4 (Open),3,3,,
Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),10,10,541.79812363304,
Ogden CX Day 3,2016-11-13,Women B (Open),1,3,,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Women A,5,5,,
Utah State Cyclocross Championship,2016-11-26,Women B Cat 2/3/4,2,3,,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,Women (Women),3,10,473.3937994372,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,Women (Women),3,7,495.12572141282,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,Women (Women),2,8,467.53598608675,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Women B,1,7,496.25339927048,
Gamblers Cross,2017-09-30,UTCX #3 Women B,2,4,,
P-TOWN Cross 2017 Race #5,2017-10-3,Women (Women),5,7,548.0529190839,
P-TOWN Cross 2017 Race #4,2017-10-3,Women (Women),3,8,416.38060563654,
UTCX#4,2017-10-7,UTCX#4 Women A,11,11,512.99333808542,
P-TOWN Cross 2017 Race #6,2017-10-10,Women (Women),4,8,490.4130866244,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 3,1,6,437.24201119706,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 3,1,4,,
UTCX #2 Ogden CX Park,2018-09-22,Women A,3,4,,
UTCX #3 Robert Frost Elementary,2018-09-29,Women A,3,6,442.61812967268,
P-Town Cyclocross Euclid #2,2018-10-3,Womens,1,4,,
Talbott's Orchard Cross,2018-10-7,Women SW OPEN,2,6,433.93198968013,
P-Town Cyclocross Euclid #4,2018-10-17,Womens,2,5,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Women A,2,6,390.42076257562,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Womens,2,6,403.49824917625,
UTCX#9 Hillside ,2018-11-10,Women A,2,4,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,2,24,377.152218283,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,2,13,385.19537964217,
UTCX #2 Draper CX Park,2019-09-21,Men Women A Open,6,8,403.03896347801,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women A,4,5,,
P-Town Cross,2019-10-1,Women,4,11,459.28653821501,
UTCX #4 Weber County,2019-10-5,Men WomenA,4,4,,
P-Town Cross,2019-10-8,Women,2,6,,
UTCX #5,2019-10-12,Women  A,3,6,381.91274761018,
P-Town Cross,2019-10-15,Women,2,9,404.75985012074,
P-Town Cross,2019-10-22,Women,1,10,377.47147087419,
UTCX #7 Art Dye,2019-10-26,Men Women A,DNF,6,,
UTCX #11 Centerville,2019-11-30,Men Women A,DNF,7,577.02905947487,
UTCX #12 Barnes,2019-12-7,Men Women A,2,3,,
UTCX #13 Art Dye,2019-12-14,Men Women A,2,2,,
UTCX #2,2021-10-9,Men Women A,4,4,,
P-Town #6: Bicentennial Park,2021-10-19,Women (Open),5,17,462.5,
Weber County UTCX#2 ,2023-09-30,Men Women A,5,6,445.1166831277,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,5,17,430.56287402829,
P-Town 5,2023-10-3,Men Women,5,17,366.39620736162,
P-Town 6,2023-10-10,Men Women,4,10,443.36810127119,
Lodestone UTCX #4 ,2023-10-14,Men Women A,4,8,436.97488548356,
Oquirrh UTCX #5 ,2023-10-21,Men Women A,3,7,397.17061452204,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women A,4,7,419.93156096574,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,6,11,420,
Valley Regional UTCX #8 ,2023-11-4,Men Women A,4,10,402.7338563466,
Hillside UTCX  # 9,2023-11-11,Men Women A,5,15,398.35286236183,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,8,14,444.13340566884,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,6,12,428.3818414228,
