Race Name,Race Date,Category Name,Place,Total Racers,Points
Ghosts of Gloucester,2019-10-6,Women 4/5,28,28,723.45031864254,
2019 Minuteman CX,2019-10-13,Women 4/5,25,30,693.06835891473,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,27,38,642.60355064983,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,23,27,767.82518358435,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,17,17,736.20186062813,
Coonamessett Farm Eco Cross,2019-11-11,Women Open,10,15,675.4278119113,
KMC CROSS FEST,2019-11-23,Women  3-45,16,21,616.53038139426,
Secret Squirrel CX,2019-11-30,Novice Women,25,31,699.94217642873,
DCCX,2021-09-11,Women Cat 4/5,20,33,623.53915965628,
Charm City Cross,2021-10-2,Women Cat 4/5,28,33,690.84676642544,
Charm City Cross,2021-10-3,Women Cat 4/5,33,40,695.48188596354,
AACX at South River Farm,2021-10-16,Women Cat4/5 Beginner,4,8,588.34485307069,
Ed Sander Mem. CX,2021-10-24,Women Cat4/5 Beginner,6,15,586.53553907365,
BikenetiCX,2021-10-31,Women Cat4/5 Beginner,14,20,638.80827154742,
South Germantown Cross,2021-11-7,Women Cat4/5 Beginner,11,16,651.62663395194,
Rockburn Cross,2021-11-14,Women Cat4/5 Beginner,5,11,619.24147686675,
Tacchino Cyclocross,2022-11-27,Women Cat4/5 Beginner,8,8,722.2512163578,
Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,18,21,687.85729561264,
Ghosts CX,2023-10-21,Women Cat 4/5,24,25,757.77727550216,
South Germantown Cross,2023-11-5,Women Cat4/5 Beginner,11,13,675.72758501047,
