Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,15929,Michael,Hemme,SRAM Factory,,153182,260.63261180662,224.42548416175,
Men Cat 1/2/3 Open ,2,20235,David,Reyes,Bloomington Cycle Racing Team,,211512,250.78564237763,229.15880517157,
Men Cat 1/2/3 Open ,3,2277,Brian,Conant,The Pony Shop,,7522,282.02146215752,233.8921261814,
Men Cat 1/2/3 Open ,4,12225,Kevin,Klug,The Pony Shop,,220282,260.6635877942,238.62544719122,
Men Cat 1/2/3 Open ,5,20495,William,Pankonin,xXx Racing,,273937,270.79374449949,243.35876820104,
Men Cat 1/2/3 Open ,6,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,267.82580542144,248.09208921086,
Men Cat 1/2/3 Open ,7,20334,Louis,Kuhn,The Pony Shop,,19966,257.45458444838,252.82541022068,
Men Cat 1/2/3 Open ,8,20248,John,Kurtz,Flatlandia Cycling Team,,262404,276.44861797395,257.5587312305,
Men Cat 1/2/3 Open ,9,16008,John,Gatto,,,121461,247.31487759918,262.29205224032,
Men Cat 1/2/3 Open ,10,20221,Christando,Lombardo,Verdigris-Village CX,,84076,283.91045745808,267.02537325014,
Men Cat 1/2/3 Open ,11,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,283.65940318182,271.75869425996,
Men Cat 1/2/3 Open ,12,20632,Robert,Kelley,Bicycle Heaven,,52765,347.16630197147,276.49201526978,
Men Cat 1/2/3 Open ,13,20244,John,Lionberger,The Pony Shop,,278689,337.75322715341,281.22533627961,
Men Cat 1/2/3 Open ,14,32841,Nicholas,Ramirez,Bloomington Cycle Racing Team,,296749,331.30244126922,285.95865728943,
Men Cat 1/2/3 Open ,15,20236,Luke,Seemann,xXx Racing,,224425,296.34832455129,290.69197829925,
Men Cat 1/2/3 Open ,16,44336,Andrew,Demey,Team Pegasus,,326372,351.95541325195,295.42529930907,
Men Cat 1/2/3 Open ,17,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,394.0189408447,300.15862031889,
Men Cat 1/2/3 Open ,18,33879,Eric,Christ,Bicycle Heaven,,300410,324.70757898279,304.89194132871,
Men Cat 1/2/3 Open ,19,65754,Andrew,Lister,Wheelfast Cycling Team,,148168,355.64256162842,309.62526233853,
Men Cat 1/2/3 Open ,20,50495,Mark,Bowers,,,348460,338.2971496415,314.35858334835,
Men Cat 1/2/3 Open ,21,21821,Peter,Kelley,Bicycle Heaven,,306717,458.09199267833,319.09190435817,
Men Cat 1/2/3 Open ,22,38499,Paul,Swinand,Club Bicicletta,,45986,366.48919141572,323.82522536799,
Men Cat 1/2/3 Open ,23,32485,Austin,Warner,ROBOTS &lt;,,301862,305.74182866727,328.55854637781,
Men Cat 1/2/3 Open ,24,48212,Dustin,Morici,Sammy's Bike,,288716,331.8834232517,333.29186738764,
Men Cat 1/2/3 Open ,25,20233,Andrew,Daley,Burnham Racing,,196389,333.2855690158,338.02518839746,
Men Cat 1/2/3 Open ,26,62976,Edward,Gadient,Iron Cycles,,359470,363.70785822017,342.75850940728,
Men Cat 1/2/3 Open ,27,48226,Peter,Monko,Spidermonkey Cycling,,312524,419.67387630383,347.4918304171,
Men Cat 1/2/3 Open ,28,20564,James,Nowak,ABD Cycling Team,,66038,385.56507917317,352.22515142692,
Men Cat 1/2/3 Open ,29,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,481.35538420371,356.95847243674,
Men Cat 1/2/3 Open ,30,43667,Rick,Doornbos,,,291548,234.21273020288,361.69179344656,
Men Cat 1/2/3 Open ,31,20560,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,264045,295.11498656484,366.42511445638,
Men Cat 1/2/3 Open ,32,20226,Brian,Parker,xXx Racing,,229590,302.02534150137,371.1584354662,
Men Cat 1/2/3 Open ,33,48209,Tristan,Whitehead,xXx Racing,,299151,414.08091944028,375.89175647602,
Men Cat 1/2/3 Open ,34,44432,Chase,Negley,Iron Cycles,,295534,305.54754275546,380.62507748584,
Men Cat 1/2/3 Open ,35,20304,Brandon,Scheiner,Team Pegasus,,266529,419.26763501691,385.35839849567,
Men Cat 1/2/3 Open ,36,22589,Eric,Blankinship,Rhythm Racing,,265147,415.90982175995,390.09171950549,
Men Cat 1/2/3 Open ,37,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,470.42229984455,394.82504051531,
Men Cat 1/2/3 Open ,38,44371,Sean,Bjork,xXx Racing,,309401,330.21549433594,399.55836152513,
Men Cat 1/2/3 Open ,39,16076,Adrian,Redd,Team Pegasus,,183422,411.3525630121,404.29168253495,
Men Cat 1/2/3 Open ,40,32825,Evan,Kuchar,xXx Racing,,343264,360.47278980957,409.02500354477,
Men Cat 1/2/3 Open ,41,20295,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,369.13240054191,413.75832455459,
Men Cat 1/2/3 Open ,42,20675,Kevin,Flowers,Wheel Fast Racing,,179923,398.75032885122,418.49164556441,
Men Cat 1/2/3 Open ,43,33882,Chris,Hammer,Wheel Fast Racing,,91451,436.34768536407,423.22496657423,
Men Cat 1/2/3 Open ,44,15945,Ryan,Gingerich,,,269609,295.16426777889,427.95828758405,
Men Cat 1/2/3 Open ,45,20231,Jeff,Holland,,,224479,435.49250945545,432.69160859388,
Men Cat 1/2/3 Open ,46,32508,Shawn,Delk,Project 5 Racing,,97609,403.33519199411,437.4249296037,
Men Cat 1/2/3 Open ,47,20258,Colm,Flannery,,,263421,408.0253441985,442.15825061352,
Men Cat 1/2/3 Open ,53,20323,Robert,Murray,Beverly Bike/VeePak,,281157,428.31897934067,446.89157162334,
Men Cat 1/2/3 Open ,DNF,2875,Kevin,Clark,ROBOTS &lt;,,272334,424.89904060286,451.62489263316,
Men Cat 1/2/3/4 Masters 30-99,1,20236,Luke,Seemann,xXx Racing,,224425,296.34832455129,243.41823788942,
Men Cat 1/2/3/4 Masters 30-99,2,16008,John,Gatto,,,121461,247.31487759918,249.46104794593,
Men Cat 1/2/3/4 Masters 30-99,3,12322,Tim,Boundy,Verdigris-Village CX,,97379,296.23287682801,255.50385800244,
Men Cat 1/2/3/4 Masters 30-99,4,20333,Matt,Silvia,Club Bicicletta,,208232,286.24946236305,261.54666805895,
Men Cat 1/2/3/4 Masters 30-99,5,32483,Eric,Drummer,Alberto's Sport,,10047,276.64085335983,267.58947811546,
Men Cat 1/2/3/4 Masters 30-99,6,33855,John,Whipple,ENZO'S Cycling,,282898,263.45763466534,273.63228817197,
Men Cat 1/2/3/4 Masters 30-99,7,15945,Ryan,Gingerich,,,269609,295.16426777889,279.67509822848,
Men Cat 1/2/3/4 Masters 30-99,8,33858,Evan,Jahn,Rhythm Racing,,297483,244.59977984781,285.71790828499,
Men Cat 1/2/3/4 Masters 30-99,9,65797,Christopher,Stpeter,xXx Racing,,360075,368.20271451046,291.7607183415,
Men Cat 1/2/3/4 Masters 30-99,10,33845,Paul,Kardosh,Mox Multisport,,268726,346.12985797768,297.803528398,
Men Cat 1/2/3/4 Masters 30-99,11,66165,Tom,Driver,Burnham Racing,,142034,347.6172141251,303.84633845451,
Men Cat 1/2/3/4 Masters 30-99,12,64528,Greg,Springborn,Peoria Bicycle Club,,56370,288.04436347589,309.88914851102,
Men Cat 1/2/3/4 Masters 30-99,13,22066,Matt,Bennett,Verdigris-Village CX,,274551,369.09147155094,315.93195856753,
Men Cat 1/2/3/4 Masters 30-99,14,63022,Jared,Livesey,,,358334,285.81235373974,321.97476862404,
Men Cat 1/2/3/4 Masters 30-99,15,20290,Eric,Refvik,Verdigris-Village CX,,284776,519.51161900379,328.01757868055,
Men Cat 1/2/3/4 Masters 30-99,16,44466,Nick,Amlot,xXx Racing,,317852,315.17591629613,334.06038873706,
Men Cat 1/2/3/4 Masters 30-99,17,21845,Marc,Moeller,Team Bicycle Heaven,,193376,265.56789660969,340.10319879357,
Men Cat 1/2/3/4 Masters 30-99,18,3034,Kansas,Waugh,Tenspeed Hero / J.P. Graziano,,217479,436.59025658121,346.14600885008,
Men Cat 1/2/3/4 Masters 30-99,19,36493,Michael,Beebe,Iron Cycles,,302844,330.10926605213,352.18881890659,
Men Cat 1/2/3/4 Masters 30-99,20,20338,Mark,Feary,The Pony Shop,,253309,373.46903049952,358.2316289631,
Men Cat 1/2/3/4 Masters 30-99,21,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,391.43801076979,364.27443901961,
Men Cat 1/2/3/4 Masters 30-99,22,2875,Kevin,Clark,ROBOTS &lt;,,272334,424.89904060286,370.31724907612,
Men Cat 1/2/3/4 Masters 30-99,23,64034,Brendan,Gecik,,,71488,353.28438115635,376.36005913263,
Men Cat 1/2/3/4 Masters 30-99,24,16641,Andrew,Anderson,xXx Racing,,204122,437.91746813739,382.40286918914,
Men Cat 1/2/3/4 Masters 30-99,25,33859,Richard,Lenski,PSIMET Racing,,275816,443.12063401637,388.44567924565,
Men Cat 1/2/3/4 Masters 30-99,26,80527,Corwin,Spaetti,Alberto's Sport,,389577,456.01268551071,394.48848930216,
Men Cat 1/2/3/4 Masters 30-99,27,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,380.25245293401,400.53129935867,
Men Cat 1/2/3/4 Masters 30-99,28,75172,Jan,Vanmieghem,Union Cycling Team,,288310,434.26105799899,406.57410941518,
Men Cat 1/2/3/4 Masters 30-99,29,20246,Troy,Crady,Mox Multisport,,274912,386.37085953802,412.61691947169,
Men Cat 1/2/3/4 Masters 30-99,30,44437,Brad,Rainko,Johnny Sprockets,,308498,437.74430430303,418.6597295282,
Men Cat 1/2/3/4 Masters 30-99,31,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,444.24203773168,424.70253958471,
Men Cat 1/2/3/4 Masters 30-99,32,44463,Philippe,Lunardelli,Team TATI,,331280,406.9848720979,430.74534964122,
Men Cat 1/2/3/4 Masters 30-99,33,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,508.71029266852,436.78815969773,
Men Cat 1/2/3/4 Masters 30-99,34,69054,Kevin,Quijas,Velosport Iowa /American Equity,,349694,472.13155170553,442.83096975424,
Men Cat 1/2/3/4 Masters 30-99,35,32505,Richard,Potter,Half Acre Cycling,,279900,429.39054960096,448.87377981075,
Men Cat 1/2/3/4 Masters 30-99,36,32487,Michael,Shea,Rhythm Racing,,273424,406.16334673246,454.91658986726,
Men Cat 1/2/3/4 Masters 30-99,37,41342,Alex,Rams,Alberto's Sport,,241614,341.25968159122,460.95939992377,
Men Cat 1/2/3/4 Masters 30-99,38,65807,Jeff,Rastatter,Velosmith Bicycle Studio,,358594,482.36230228827,467.00220998028,
Men Cat 1/2/3/4 Masters 30-99,39,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,420.98545783061,473.04502003679,
Men Cat 1/2/3/4 Masters 30-99,40,79352,Michael,Newman,,,389847,402.85595599259,479.0878300933,
Men Cat 1/2/3/4 Masters 30-99,41,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,489.70160696977,485.13064014981,
Men Cat 1/2/3/4 Masters 30-99,42,34788,Andy,Walker,ABD Cycling Club,,302819,455.26917150585,491.17345020632,
Men Cat 1/2/3/4 Masters 30-99,43,21832,John,Boggs,xXx Racing,,240322,472.57199061551,497.21626026282,
Men Cat 1/2/3/4 Masters 30-99,44,44443,Daniel,Stefiuk,SRAM Factory,,267081,388.54051911115,503.25907031933,
Men Cat 1/2/3/4 Masters 30-99,45,20243,Michael,Kirby,xXx Racing,,235975,484.35258368883,509.30188037584,
Men Cat 1/2/3/4 Masters 30-99,46,77802,Regan,Thomson,,,388606,557.13234461981,515.34469043235,
Men Cat 1/2/3/4 Masters 30-99,47,34790,Alex,Koch,Spin Doctor Cyclewerks,,292375,572.34310743729,521.38750048886,
Men Cat 1/2/3/4 Masters 30-99,48,50493,Lincoln,Baker,,,2337,509.70416930413,527.43031054537,
Men Cat 1/2/3/4 Masters 30-99,49,78164,Mike,Mrachek,EPIC CYCLE AND FITNESS,,388908,658.68674657283,533.47312060188,
Men Cat 1/2/3/4 Masters 30-99,50,81947,Alexander,Brewer,St Kilda Cycling,,,645.54505041617,539.51593065839,
Men Cat 1/2/3/4 Masters 30-99,51,20486,Jason,Para,Cycle-Smart Inc.,,192923,502.85091064005,545.5587407149,
Men Cat 1/2/3/4 Masters 30-99,52,65808,Stephen,Hoff,Velosmith Bicycle Studio,,358337,530.96346391338,551.60155077141,
Men Cat 1/2/3/4 Masters 30-99,53,32525,Gavin,Gould,,,281545,499.05425024746,557.64436082792,
Men Cat 1/2/3/4 Masters 30-99,54,83172,Nathan,Daugherty,,,414178,330,563.68717088443,
Men Cat 1/2/3/4 Masters 30-99,DNF,67723,Robert,Richard,2CC,,387981,544.81322519848,569.72998094094,
Men Cat 1/2/3/4 Masters 30-99,DNF,20391,Marie,Couris,Verdigris-Village CX,,250062,474.55150293252,569.72998094094,
Men Cat 1/2/3/4 Masters 30-99,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,450.78334142029,569.72998094094,
Men Cat 1/2/3/4 Masters 30-99,DNF,20539,Vincent,Boyer,Verdigris-Village CX,,50864,515.61778244771,569.72998094094,
Men Cat 1/2/3/4 Masters 40-99,1,20589,Michael,Heagney,Vision Quest,,15584,297.87814484279,246.99283265418,
Men Cat 1/2/3/4 Masters 40-99,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,285.816901049,252.69374939212,
Men Cat 1/2/3/4 Masters 40-99,3,20614,Newt,Cole,The Pony Shop,,265138,256.93509514123,258.39466613007,
Men Cat 1/2/3/4 Masters 40-99,4,64528,Greg,Springborn,Peoria Bicycle Club,,56370,288.04436347589,264.09558286801,
Men Cat 1/2/3/4 Masters 40-99,5,20531,Brian,Karlow,ENZO'S Cycling,,318722,329.7114242236,269.79649960595,
Men Cat 1/2/3/4 Masters 40-99,6,38498,David,Schrauth,The Pony Shop,,298292,286.75728937848,275.4974163439,
Men Cat 1/2/3/4 Masters 40-99,7,33862,Pat,White,Verdigris-Village CX,,307069,450.67921462291,281.19833308184,
Men Cat 1/2/3/4 Masters 40-99,8,15977,Michael,Hills,Wheelfast Cycling Team,,199941,315.62574858826,286.89924981979,
Men Cat 1/2/3/4 Masters 40-99,9,20566,Patrick,Myers,Team TATI,,228794,360.36545237255,292.60016655773,
Men Cat 1/2/3/4 Masters 40-99,10,20355,Peter,Rolewicz,Club Bicicletta,,60220,300.43248105094,298.30108329568,
Men Cat 1/2/3/4 Masters 40-99,11,67738,Ed,Bernal,,,3478,312.72472574741,304.00200003362,
Men Cat 1/2/3/4 Masters 40-99,12,44414,Dominic,Casey,Iron Cycles,,325306,318.38645687168,309.70291677156,
Men Cat 1/2/3/4 Masters 40-99,13,20353,Bryan,Rheude,The Pony Shop,,101020,297.98420659033,315.40383350951,
Men Cat 1/2/3/4 Masters 40-99,14,32429,John paul,Mccarthy,SRAM Factory,,234635,307.58445309945,321.10475024745,
Men Cat 1/2/3/4 Masters 40-99,15,12323,Steel,Bokhof,The Pony Shop,,229380,319.59236498806,326.8056669854,
Men Cat 1/2/3/4 Masters 40-99,16,21845,Marc,Moeller,Team Bicycle Heaven,,193376,265.56789660969,332.50658372334,
Men Cat 1/2/3/4 Masters 40-99,17,20219,Matthew,Stewart,Bicycle Heaven,,34141,400,338.20750046129,
Men Cat 1/2/3/4 Masters 40-99,18,20335,Dean,Hewson,,,253090,464.06351843277,343.90841719923,
Men Cat 1/2/3/4 Masters 40-99,19,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,353.41356092873,349.60933393717,
Men Cat 1/2/3/4 Masters 40-99,20,69792,Michael,Thomas,,,332110,423.72125153045,355.31025067512,
Men Cat 1/2/3/4 Masters 40-99,21,47605,Alex,Grant,The Pony Shop,,324348,396.76933941898,361.01116741306,
Men Cat 1/2/3/4 Masters 40-99,22,22599,Ken,Krebs,Verdigris-Village CX,,193353,388.73532559451,366.71208415101,
Men Cat 1/2/3/4 Masters 40-99,23,44412,Frank,Lofrano,Verdigris-Village CX,,57677,454.01250208728,372.41300088895,
Men Cat 1/2/3/4 Masters 40-99,24,34769,Dan,Mallek,Verdigris-Village CX,,302899,427.32993486947,378.1139176269,
Men Cat 1/2/3/4 Masters 40-99,25,73453,Tom,Sybert,Velo Club Roubaix Inc,,50313,403.79788938025,383.81483436484,
Men Cat 1/2/3/4 Masters 40-99,26,20358,James,Brady,The Pony Shop,,208029,400.51317901981,389.51575110278,
Men Cat 1/2/3/4 Masters 40-99,27,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,464.44040841466,395.21666784073,
Men Cat 1/2/3/4 Masters 40-99,28,38497,Brendan,George,Alberto's Sport,,73524,415.68342524318,400.91758457867,
Men Cat 1/2/3/4 Masters 40-99,29,18239,Mike,Norman,The Pony Shop,,270641,336.59616725351,406.61850131662,
Men Cat 1/2/3/4 Masters 40-99,30,44415,Bob,Mazursky,Verdigris-Village CX,,320562,423.11790219999,412.31941805456,
Men Cat 1/2/3/4 Masters 40-99,31,47601,Rob,Capps,,,340438,404.96839629799,418.02033479251,
Men Cat 1/2/3/4 Masters 40-99,32,20362,Duane,Higgs,Verdigris-Village CX,,16137,438.59937552803,423.72125153045,
Men Cat 1/2/3/4 Masters 40-99,33,20343,Brad,Dash,ABD Cycling Team,,108382,322.09504258058,429.42216826839,
Men Cat 1/2/3/4 Masters 40-99,34,77792,Michael,Kerr,,,371670,466.90134098572,435.12308500634,
Men Cat 1/2/3/4 Masters 40-99,35,79352,Michael,Newman,,,389847,402.85595599259,440.82400174428,
Men Cat 1/2/3/4 Masters 40-99,36,48199,Christopher,Macfarland,xXx Racing,,227090,395.01738406982,446.52491848223,
Men Cat 1/2/3/4 Masters 40-99,37,44465,Harlan,Thompson,The Pony Shop,,324044,358.02793417993,452.22583522017,
Men Cat 1/2/3/4 Masters 40-99,38,47640,Jim,Groenhof,Verdigris-Village CX,,307857,433.92820730511,457.92675195812,
Men Cat 1/2/3/4 Masters 40-99,39,15922,Christopher,Sherpitis,xXx Racing,,260540,373.82152836627,463.62766869606,
Men Cat 1/2/3/4 Masters 40-99,40,44439,Will,Frame,,,317782,503.4984402802,469.328585434,
Men Cat 1/2/3/4 Masters 40-99,41,62984,Michael,Chiang,Alberto's Sport,,290341,446.32668608915,475.02950217195,
Men Cat 1/2/3/4 Masters 40-99,42,44426,Justice,Leppanen,The Pony Shop,,326622,442.20938829069,480.73041890989,
Men Cat 1/2/3/4 Masters 40-99,43,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,490.15742524978,486.43133564784,
Men Cat 1/2/3/4 Masters 40-99,44,21823,James,Siegele,Team Bicycle Heaven,,193143,465.96932131071,492.13225238578,
Men Cat 1/2/3/4 Masters 40-99,45,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,569.92016997393,497.83316912373,
Men Cat 1/2/3/4 Masters 40-99,46,20345,Gregory,Niedbala,Project 5 Racing,,131841,446.33033134136,503.53408586167,
Men Cat 1/2/3/4 Masters 40-99,47,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,489.70160696977,509.23500259962,
Men Cat 1/2/3/4 Masters 40-99,48,50470,Terry,Mcintyre,,,359157,504.42178378039,514.93591933756,
Men Cat 1/2/3/4 Masters 40-99,49,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,500.02277617692,520.6368360755,
Men Cat 1/2/3/4 Masters 40-99,50,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,488.79731099115,526.33775281345,
Men Cat 1/2/3/4 Masters 40-99,51,30342,John,Ryan,Alberto's Sport,,202103,503.61630457197,532.03866955139,
Men Cat 1/2/3/4 Masters 40-99,52,50467,Baird,Nabholz,Bicycle Heaven,,329288,526.29174814468,537.73958628934,
Men Cat 1/2/3/4 Masters 40-99,53,67723,Robert,Richard,2CC,,387981,544.81322519848,543.44050302728,
Men Cat 1/2/3/4 Masters 40-99,54,67707,Jim,Cannella,ABD Cycling Club,,358800,478.06754373481,549.14141976523,
Men Cat 1/2/3/4 Masters 40-99,55,79452,Juan,Victoria,,,374487,616.84376450068,554.84233650317,
Men Cat 1/2/3/4 Masters 40-99,56,32477,Steve,Biedron,Mox Multisport,,301297,508.84857794289,560.54325324111,
Men Cat 1/2/3/4 Masters 40-99,57,36488,Kevin,Herman,,,240028,461.95089500825,566.24416997906,
Men Cat 1/2/3/4 Masters 40-99,58,32434,Kenneth,Jurish,Bicycle Heaven,,69068,553.37895069734,571.945086717,
Men Cat 1/2/3/4 Masters 40-99,59,17936,William,Jackson,,,253945,496.42855856026,577.64600345495,
Men Cat 1/2/3/4 Masters 40-99,60,50480,Mases,Movsessian,Spin Doctor Cyclewerks Cycling Club,,317660,589.76166233778,583.34692019289,
Men Cat 1/2/3/4 Masters 40-99,61,50469,Brian,Hellweg,Verdigris-Village CX,,359177,570.36374454899,589.04783693084,
Men Cat 1/2/3/4 Masters 40-99,62,84608,Chris,Daniels,,,391059,400,594.74875366878,
Men Cat 1/2/3/4 Masters 40-99,63,39326,Kevin,Brown,,,107607,524.33496712411,600.44967040672,
Men Cat 1/2/3/4 Masters 40-99,DNF,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,317.52110967617,606.15058714467,
Men Cat 1/2/3/4 Masters 50-99,1,20591,Danny,Warner,Verdigris-Village CX,,131585,283.83859541983,296.54328297916,
Men Cat 1/2/3/4 Masters 50-99,2,63015,David,Luczynski,Spin Doctor Cyclewerks,,199550,360.79038055282,306.31797373463,
Men Cat 1/2/3/4 Masters 50-99,3,50478,John,Shull,Alberto's Sport,,259398,290.47132181728,316.0926644901,
Men Cat 1/2/3/4 Masters 50-99,4,30330,Scott,Ross,,,218702,415.06438879983,325.86735524557,
Men Cat 1/2/3/4 Masters 50-99,5,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,395.36164932105,335.64204600104,
Men Cat 1/2/3/4 Masters 50-99,6,20539,Vincent,Boyer,Verdigris-Village CX,,50864,515.61778244771,345.41673675652,
Men Cat 1/2/3/4 Masters 50-99,7,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,323.32684296218,355.19142751199,
Men Cat 1/2/3/4 Masters 50-99,8,24860,Allan,Thom,Chicago.CX,,253766,368.719188875,364.96611826746,
Men Cat 1/2/3/4 Masters 50-99,9,44331,Thomas,Kramer,Verdigris-Village CX,,222539,450.78334142029,374.74080902293,
Men Cat 1/2/3/4 Masters 50-99,10,44324,William,Waters,South Chicago Wheelmen,,37346,395.255137095,384.5154997784,
Men Cat 1/2/3/4 Masters 50-99,11,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,429.95590144951,394.29019053387,
Men Cat 1/2/3/4 Masters 50-99,12,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,464.44040841466,404.06488128934,
Men Cat 1/2/3/4 Masters 50-99,13,20538,James,Linn,December Cyclo-Cross NFP,,21296,425.30156288409,413.83957204482,
Men Cat 1/2/3/4 Masters 50-99,14,20643,Joel,Roth,Team TATI,,234988,451.23439374318,423.61426280029,
Men Cat 1/2/3/4 Masters 50-99,15,33850,Robert,Berg,Tower Racing,,101564,517.76728809563,433.38895355576,
Men Cat 1/2/3/4 Masters 50-99,16,20580,George,Lambros,Flatlandia Cycling Team,,295842,504.85196222712,443.16364431123,
Men Cat 1/2/3/4 Masters 50-99,17,32440,John,Bucksbaum,Vision Quest LLC,,57575,486.6948139647,452.9383350667,
Men Cat 1/2/3/4 Masters 50-99,18,20537,Brian,Kavanagh,The Pony Shop,,201407,464.90330243287,462.71302582217,
Men Cat 1/2/3/4 Masters 50-99,19,32817,Tom,Carlson,,,,549.87612405574,472.48771657764,
Men Cat 1/2/3/4 Masters 50-99,20,20365,Peter,Di teresa,Team TATI,,253016,534.79082103313,482.26240733312,
Men Cat 1/2/3/4 Masters 50-99,21,48236,Dennis,Schueler,Rbikes.com / FleetTruckParts.com,,224373,480,492.03709808859,
Men Cat 1/2/3/4 Masters 50-99,22,53914,Steve,Bartram,Vision Quest,,359820,519.63710354124,501.81178884406,
Men Cat 1/2/3/4 Masters 50-99,23,44441,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,498.771615461,511.58647959953,
Men Cat 1/2/3/4 Masters 50-99,24,20677,Chuck,Judy,Turin DCX,,18341,543.68878764352,521.361170355,
Men Cat 1/2/3/4 Masters 50-99,25,44326,Jeff,Biedka,Verdigris-Village CX,,267166,470.61452275546,531.13586111047,
Men Cat 1/2/3/4 Masters 50-99,26,67689,Craig,Mckenzie,ABD Cycling Team,,268611,584.49007402065,540.91055186594,
Men Cat 1/2/3/4 Masters 50-99,27,20367,Mauro,Fisher,xXx Racing,,327806,480,550.68524262142,
Men Cat 1/2/3/4 Masters 50-99,28,50469,Brian,Hellweg,Verdigris-Village CX,,359177,570.36374454899,560.45993337689,
Men Cat 1/2/3/4 Masters 50-99,29,34778,Ken,Muszynski,PSIMET Racing,,301897,561.38206659906,570.23462413236,
Men Cat 1/2/3/4 Masters 50-99,30,81948,Don,Mcintosh,,,336260,668.17977547676,580.00931488783,
Men Cat 1/2/3/4 Masters 50-99,31,66177,Gary,Kula,ABD Cycling Club,,249958,579.66238489753,589.7840056433,
Men Cat 1/2/3/4 Masters 50-99,32,69305,Alex,Derderian,ABD (Athletes By Design),,392489,619.46261283872,599.55869639877,
Men Cat 1/2/3/4 Masters 50-99,33,34779,Chris,Mailing,Turin DCX,,46225,549.52106595456,609.33338715424,
Men Cat 1/2/3/4 Masters 50-99,34,32443,John,Amato,The Pony Shop,,299936,599.91861582588,619.10807790972,
Men Cat 1/2/3/4 Masters 50-99,35,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,574.5802875817,628.88276866519,
Men Cat 1/2/3/4 Masters 50-99,36,99501,Robert,Anderson,,,297824,595.63587425409,638.65745942066,
Men Cat 1/2/3/4 Masters 50-99,37,83243,Dean,Ott,Unattached,,52270,480,648.43215017613,
Men Cat 1/2/3/4 Masters 50-99,38,67737,Kevin,Mitchell,,,361099,665.15948041363,658.2068409316,
Men Cat 1/2/3/4 Masters 50-99,39,20611,Eric,Puetz,Smart Bike Parts,,360644,619.47884125439,667.98153168707,
Men Cat 1/2/3/4 Masters 50-99,40,77903,Scott,Kauth,Verdigris-Village CX,,386701,585.45185059349,677.75622244254,
Men Cat 1/2/3/4 Masters 50-99,41,63019,Stewart,Seaholm,Cyclocrossracing.com,,345848,626.64569722753,687.53091319802,
Men Cat 1/2/3/4 Masters 50-99,42,83244,John,Jacobsen,Team Mack Racing Assoc. LTD,,54870,480,697.30560395349,
Men Cat 1/2/3/4 Masters 50-99,DNF,44325,Tim,Homola,Verdigris-Village CX,,268941,348.11781090434,707.08029470896,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,Team Bicycle Heaven,,282275,467.05044214952,431.81035728307,
Men Cat 1/2/3/4 Masters 60-99,2,20372,Walter,Stoops,ABD Cycling Club,,34295,539.76480883764,451.50409452195,
Men Cat 1/2/3/4 Masters 60-99,3,53361,John,Stainthorp,xXx Racing,,306131,483.67288408014,471.19783176083,
Men Cat 1/2/3/4 Masters 60-99,4,66181,Michael,Kurtz,Team Army-USAC,,20029,520.7932781173,490.89156899971,
Men Cat 1/2/3/4 Masters 60-99,5,20596,Julian,Coupland,Verdigris-Village CX,,166704,519.57039291928,510.58530623859,
Men Cat 1/2/3/4 Masters 60-99,6,20594,Albert,Weigel,Verdigris-Village CX,,223747,502.95371157507,530.27904347747,
Men Cat 1/2/3/4 Masters 60-99,7,80503,Michael,Lavery,,,48692,568.28837949207,549.97278071635,
Men Cat 1/2/3/4 Masters 60-99,8,63018,Edward,Reed,The Pony Shop,,73287,568.29592164786,569.66651795523,
