Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Women 4,2,35,515.29411764706,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,3,30,490.77298723517,
Starcrossed,2010-09-19,Cat 3/4 Women,31,65,576.55590620668,
Seattle CX: Evergreen HS,2010-09-26,Women4,2,35,436.29693400212,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,2,36,440.93118041599,
Seattle CX: Beverly Park,2010-10-10,Women4,35,35,727.59755860786,
Seattle CX: Silver Lake,2010-10-17,Women4,2,38,422.57452457354,
King County Cross,2010-10-30,CAT 4 WOMEN,1,18,441.45240343079,
Steilacoom,2010-10-31,Women4,3,30,446.01211845641,
Raceway Cross,2010-10-31,CAT 4 WOMEN,3,31,438.04028468858,
Maris Farms,2010-11-7,Women4,23,29,688.97923526642,
Maris Farms,2010-11-7,Women3,11,25,490.66230053468,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,9,27,451.40128107151,
Sprinker Cyclocross,2010-11-21,Women3,10,22,484.06569421476,
Evergreen Fairgrounds,2010-11-21,Women3,6,23,457.1586364396,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,7,22,491.15465737366,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,13,29,458.41400114683,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 3,2,6,438.05328638374,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,11,19,535.88593161079,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,18,23,579.81555506066,
Marymoor 2011,2011-09-25,Women3,4,25,423.8669594714,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,2,16,447.75066748708,
Steeliacoom 2011,2011-10-9,Women 3,2,21,413.6840892847,
Silver Lake 2011,2011-10-16,Women 3,5,25,438.91835467207,
Raceway CX,2011-10-23,CAT 3 WOMEN,5,21,438.00097042724,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 3,3,18,415.9678812621,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,5,18,453.75294693552,
Steeliacoom V2 2011,2011-11-6,Women 3,4,16,441.62506583864,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,2,24,400.78718647034,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,5,18,437.33785666613,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,2,18,402.25044548971,
Washington State Cyclocross Championships,2011-12-4,Women 3,3,10,427.75869313204,
USGP of Cyclocross,2011-12-10,Women B,13,16,534.50930921162,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,3,14,437.35817185233,
MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,2,14,437.23348130056,
SCX #1 - Steilacoom,2012-09-16,Wm 1/2,8,10,469.97381790266,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,3,22,447.02743630605,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,2,24,422.21558569733,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,5,15,431.48488544493,
SCX#2 - Arlington,2012-09-30,Wm 1/2,11,12,483.27018642176,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,2,19,443.0372040869,
SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,3,11,424.1736135914,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,2,18,403.43014335862,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,2,23,412.82154363792,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,3,10,442.04266387008,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,3,16,419.75475965791,
SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,4,10,463.44555534837,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,3,18,417.00167990254,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,3,19,416.67823095934,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,1,22,380.53434829979,
SCX #7: Monroe,2012-11-25,Wm 1/2,10,12,466.78965329244,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,11,12,464.42663856397,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,15,30,478.95204150502,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,8,19,471.22855544663,
StarCrossed CX,2013-09-14,Women 40+,7,26,476.96086204771,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,20,23,499.42521407198,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,7,10,509.00325640275,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,3,18,435.39550287574,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,15,16,520.20593143322,
Crosstoberfest @ St Edward,2013-10-19,Women W SS,3,7,454.76712044117,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,4,22,422.9309754795,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,9,22,476.66931568037,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,4,8,462.69752802087,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,DNF,19,610.19931197572,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,11,13,505.85806227011,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,5,20,464.25235480598,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,2,25,394.27012627721,
SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,1,8,433.64693984445,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3 Masters 35+,1,6,419.87663259541,
SCX #6: Enumclaw,2013-12-15,Cat. 1-3 Master Women 35+,2,6,440.94960682741,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,11,24,455.06429704088,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,5,23,439.09866410779,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,9,14,573.26639263137,
Subaru STARCROSSED,2014-09-13,Single Speed Women,4,12,455.89083715321,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,8,12,459.13783384294,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,15,18,520.36779896376,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,2,28,395.28562757064,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,3,22,411.75936610897,
Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),2,7,422.09592496649,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Single Speed,3,4,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,3,22,409.22162443245,
Cross Revolution #3,2014-10-26,Cat. 1/2 Women,12,14,498.72540508929,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,1,26,372.83073603398,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,2,35,380.83780822136,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,11,15,470.63429733089,
Cross Revolution #4,2014-11-16,Single Speed Women (A-Group),2,4,,
Riverside Rumble,2014-11-22,Women Senior Pro/Cat 1/2,7,7,510.29239921365,
WSBA CX Championships,2014-11-23,Women Cat 1/2,6,8,432.75579049681,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Women,1,5,,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 45+,2,18,393.67151544885,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,26,38,508.20183878417,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,9,23,454.66741071017,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Women,2,9,429.30364859737,
Crosstoberfest,2015-09-19,Women 50+ (All Cats.),2,12,439.61927458764,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Women,2,10,400.17395573655,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Women,2,8,432.23543778306,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,14,14,505.60627352915,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,14,17,491.43115262384,
Cross Revolution #3,2015-10-11,Single Speed Women,2,7,454.49264044353,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,3,14,415.06428482815,
MFG CX - North 40,2015-11-1,Single Speed Women,4,12,439.71210730664,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Master 45+ Open,4,9,452.31180358422,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,6,18,454.17566580827,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,2,9,442.26950922046,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,3,11,428.76562096435,
Trek CXC Cup,2016-09-17,Women Masters 45+ Open,2,3,,
Trek CXC Cup,2016-09-18,Women Masters 45+ Open,1,1,,
