Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,6,27,325.47717267241,
Vlaamse Druivencross,2016-12-11,Women Elite,10,24,294.78241751077,
Scheldecross,2016-12-17,Women Elite,21,49,345.82775270579,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,26,60,330.22034773694,
DVV - Flandriencross,2017-11-26,Women Elite,22,43,377.79449356085,
GP Hasselt,2017-12-2,Women Elite,11,37,321.91049479706,
Zilvermeercross,2017-12-3,Women Elite,DNF,40,581.77068319451,
Telenet Superprestige Diegem,2017-12-30,Women Elite,14,64,285.17064770423,
GP Sven Nys,2018-01-1,Women Elite,13,42,301.53217159782,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,4,26,293.38972426326,
DVV - Azencross,2018-12-28,Women Elite,24,61,329.67594698673,
Telenet Superprestige Diegem,2018-12-30,Women Elite,24,62,305.62901819135,
DVV - GP Sven Nys,2019-01-1,Women Elite,20,48,320.53471090979,
Munich Super Cross,2019-10-27,Women Elite,6,34,319.23257019894,
Toi Toi Cup,2019-10-28,Women Elite,2,41,278.61254284688,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,15,47,311.52383869569,
Toi Toi Cup,2019-12-7,Women Elite,4,32,295.59575931276,
World Cup #9,2021-12-12,Women Elite,22,30,397.97213210175,
