Race Name,Race Date,Category Name,Place,Total Racers,Points
West Point Cyclocross Day 1,2011-10-22,Men 3/4,18,21,520.70105974348,
HPCX Day 1,2014-10-18,Men Cat 4/5,62,79,628.29296788938,
HPCX Day 2,2014-10-19,Men Cat 4/5,41,62,596.56360330789,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,27,50,559.3269765111,
Mill Creek CX,2015-09-20, Men Cat 4,18,18,673.8761087253,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,28,31,631.83978804389,
HPCX Day 1,2015-10-17,Men Cat 4/5,77,95,692.50411186023,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,31,33,683.81089359994,
Granogue Cross,2016-09-4,Men Cat 4/5,105,117,672.53510805411,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,71,114,573.09966999109,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),51,72,607.45102643531,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,39,103,499.18237131398,
Whirlybird CX,2016-10-22,Men Open Cat4/5,37,69,554.78487403068,
Marty Cross,2016-10-23,Men Open Cat4,26,32,564.65150795583,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,47,81,569.04268640621,
HPCX Day 2,2016-10-30,Men Open Cat4/5,29,73,509.50794171297,
Bubblecross Day 1,2016-11-5,Men Cat4,26,29,541.10617117107,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 4,7,9,609.71845912163,
Westwood Velo ,2016-12-4,Men Open Cat4,11,15,599.26138194746,
Granogue Cross,2017-09-3,Men Open Cat4/5,55,105,546.07431039122,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,58,130,540,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,47,114,505.40224399656,
Town Hall Cross,2017-09-23,Men Cat 4/5,49,80,562.05884286402,
HippoCross,2017-09-30,Men Open Cat4,35,52,548.0850061198,
Marty Cross,2017-10-22,Men Open Cat4,19,26,527.40131801973,
HPCX Day 1,2017-10-28,Men Open Cat4/5,44,92,541.55246928602,
HPCX Day 2,2017-10-29,Men Open Cat4/5,46,67,574.03204995731,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,23,52,519.82722697591,
Bubblecross ,2017-11-11,Men Open Cat 4,31,38,583.75302261539,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),40,70,579.52583924009,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,32,55,565.62101810498,
HippoCross,2018-10-13,Men Open Cat4,27,39,533.12630951951,
HPCX Day 1,2018-10-27,Men Open Cat4/5,38,50,611.02731673841,
Whirlybird CX,2021-09-12,Men Cat 4/5,35,77,533.49237763621,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,27,47,561.30671004164,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,25,37,549.4742314179,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,30,42,553.5259123858,
Croton Cross,2023-10-8,Men Senior Cat4,27,32,587.17925421432,
HPCX,2023-10-15,Men Senior Cat3/4,33,43,516.99878027699,
