Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2014-09-28,Men Elite,24,32,254.62359066898,
Kermiscross,2014-10-16,Men Elite,15,33,177.83263142269,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,35,40,208.25682414537,
Koppenbergcross,2014-11-1,Men Elite,22,34,187.71638362563,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,7,40,166.85135984637,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,29,33,213.66495045165,
GP Hasselt,2014-12-6,Men Elite,23,30,188.44242344122,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,2,40,151.16219033694,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,22,29,179.80396785122,
World Cup #4,2014-12-21,Men Elite,39,57,201.00299082508,
World Cup #5,2014-12-26,Men Elite,30,53,184.23756266566,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,28,47,191.73480163894,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,7,28,155.32048585732,
World Cup #6,2015-01-25,Men Elite,39,65,187.41570284089,
