Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,19,35,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,20,24,435,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),30,79,466.17928389521,
UNH Campus Cross,2006-11-11,Masters 4,7,19,491.41363673389,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,22,28,521.89105650396,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,29,64,452.9048156431,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,14,49,433.83758597425,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,58,99,412.61965591079,
Milford Cross,2007-09-9,B Masters 45+,6,12,430.5792290147,
Sucker Brook Cross,2007-09-16,B Masters 35+,21,45,454.09121673847,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 45+,2,8,,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,23,27,521.05221390394,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,16,23,515.08642419457,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,6,15,433.97843992565,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,15,21,462.772718425,
Natz Schmatz Winter Cross,2008-01-6,Master Men 45+,4,6,,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),7,22,427.12278066182,
Amesbury Cross,2008-09-14,Masters 3/4 45+,8,36,444.85175512332,
Quad Cross,2008-09-28,Masters 45+,10,27,408.07267410347,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,67,90,531.20194065618,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,55,98,566.2290423276,
Canton Cup,2008-10-19,Masters 45+ Cat 34,19,59,443.12777939982,
MRC Cross,2008-10-25,Masters 35+ Cat 4,14,74,450.02843350626,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,15,21,429.87458911779,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,18,27,453.84848588373,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,26,84,430.18284515187,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,43,69,523.16716638356,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,13,28,491.63330601981,
Quadcross,2009-09-13,Men 3/4 35+,17,43,431.0855173833,
Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,7,14,526.30936814398,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,16,58,458.85836431423,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,19,94,455.96776279126,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,37,70,481.46582453088,
New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 45+,3,5,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,13,51,465.2382648339,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,10,48,452.31660990704,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,10,27,480.47195185344,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,36,59,480.16429442999,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,17,30,442.40054903649,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,23,45,433.55461516651,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,10,47,429.83133175544,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,38,60,469.01145808655,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,29,44,472.25818457021,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,16,87,440.2880151678,
Canton Cup,2010-10-30,Masters 45+ 34,33,59,478.95121202047,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,23,45,506.63316965281,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),3,16,451.93097209553,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,31,48,493.7381683737,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,39,56,459.45783471382,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),6,19,432.43232756274,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,33,69,500,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,16,35,509.04839491422,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,52,78,577.89124221597,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,30,39,583.1947417035,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,28,43,481.11272570434,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,14,22,534.9902620748,
