Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,29,29,251.65216049383,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,35,37,249.33333333333,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,47,66,254.13180525107,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,48,71,253.12282707137,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,75,90,314.6408272431,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,48,50,354.37402388711,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,34,82,306.26314429918,
Cross Nationals Day 4,2007-12-16,Collegiate Men,79,113,369.45961471749,
Cross Nationals Day 4,2007-12-16,Elite Men,57,99,292.6913511934,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,15,30,340.00073400313,
City Bikes DCCX,2008-10-26,Men 1/2/3,DNF,34,343.50945828863,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,10,12,301.77609648106,
Capital 'Cross Classic,2008-12-7,Elite Men,16,17,323.771683443,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,CAT 123,5,10,,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,41,52,349.38632059298,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN PRO 123,6,13,291.11358909545,
Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,9,11,310.53576184524,
Monson Cyclocross,2010-08-28,ELITE - 123,8,12,317.81321490208,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,64,76,353.85048944086,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,41,52,346.44775435926,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),11,13,387.42858190996,
Smith Farm,2010-10-23,Elite Cat. 1 2 3,6,14,295.25385437773,
Canton Cup,2010-10-30,Elite Men 12 3,23,29,325.6053037653,
Moser Farm,2010-11-13,ELITE,5,7,341.73060311265,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,7,35,250.32759946396,
Hopbrook Cyclocross,2010-11-21,Cat 123,1,2,,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,28,36,298.85644420268,
NBX GP of Cross Day 1,2010-12-4,Elite Men,32,34,303.46494689776,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,36,39,348.53653884383,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,16,61,271.64091131554,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,46,52,371.5702684598,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,68,78,303.55667253318,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,53,57,296.13593171706,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,44,56,269.84374114275,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,30,60,308.41287535129,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,1,10,265.1819394804,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,19,19,315.16235414545,
The County Boy Cross Race,2012-10-14,CX Single Speed,2,5,,
The County Boy Cross Race,2012-10-14,CX Pro/1/2,1,5,,
Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,2,10,274.80037107112,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,22,58,285.33231465581,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,33,46,271.15717154942,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,37,47,299.66476712001,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,48,55,303.56258614023,
Sewanee Cross,2012-12-1,CX Pro/1/2,5,8,294.58908304383,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,2,6,301.84854881086,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,26,47,319.5406187245,
Quad Cyclocross,2013-09-8,Single Speed Men Open,16,42,377.50816716661,
Cyclocross at White Park,2013-09-21,Men 1/2/3,9,13,308.39974568512,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,21,28,330.22944211945,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,70,79,316.70014014855,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,71,99,329.17734335756,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,19,36,335.40380006452,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),21,34,340.45406228113,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,DNF,72,305.36364021688,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,4,11,303.39349011985,
Clarksville Cyclocross Challenge,2014-10-25,Men  Single Speed,1,4,,
Clarksville Cyclocross Challenge,2014-10-25,Men  Pro/Cat 1/2/3,2,2,,
Cross the Farm,2014-10-26,CX Masters 35+/45+,3,17,314.53906406095,
Cross the Farm,2014-10-26,CX Single Speed,1,7,364.96735761088,
MOAB Cup #2,2014-11-16,Men Pro/Cat 1/2/3,3,7,298.84812010585,
Bici Coop CX Cup,2014-11-23,Men Pro 1/2,3,4,,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,9,14,356.47167381327,
Black Friday Cross Day 2,2014-11-29,Single Speed,2,3,,
Cross the Lawn,2015-09-27,Single Speed Open,1,7,318.31308702498,
Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,5,10,350.59946218334,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),18,19,355.92410841853,
MOAB CX Day 1,2015-10-10,Single Speed Open,1,5,,
MOAB CX Day 2,2015-10-11,Single Speed Open,3,8,361.45237393976,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,4,11,305.53687413393,
Clarksville Cyclocross Challenge,2015-10-17,Single Speed Open,1,4,,
Clarksville Cyclocross Challenge,2015-10-17,Pro/Cat 1/2/3,1,3,,
Mud Gears & Tears #1,2015-10-18, Single Speed,1,3,,
Mud Gears & Tears #1,2015-10-18, Pro/1/2/3,1,3,,
Turkey Cross,2015-11-28,Single Speed Open,1,5,,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,11,18,337.57886523163,
Clarksville Cyclocross Challenge #2,2015-12-5,Single Speed Open,1,4,,
Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,2,9,298.72966920175,
Crossfire CX,2015-12-6,Pro/Cat 1/2/3,4,11,332.50386082475,
Cross the Harpeth,2015-12-19,Single Speed Open,3,5,,
Cross the Harpeth,2015-12-19,Pro/Cat 1/2/3,5,9,345.73729565928,
Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,9,18,358.08291338982,
Cross the Lawn,2016-09-25,Single Speed Open,1,6,,
MOAB CX Day 1,2016-10-8,Single Speed Open,1,3,,
MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,4,9,320.86228438177,
MOAB CX Day 2,2016-10-9,Single Speed Open,1,7,329.69491307353,
MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,7,15,324.82413437746,
Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,1,8,309.61471339606,
Mud Gears and Tears,2016-10-29,Men Singlespeed,3,6,390.42076086118,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,4,19,336.71038457234,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,2,16,295.74599713211,
PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,1,8,307.65788548029,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,2,8,326.0390118167,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,1,9,324.08395472959,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,8,8,371.14790218449,
Tri-Star CX Day 1,2017-09-30,Men Cxnc Cat 1/2,6,6,315.93094857335,
Tri-Star CX Day 1,2017-09-30,Men SIngle Speed All,1,5,,
Tri-Star CX Day 2,2017-10-1,Men Single Speed All,2,9,318.50575181411,
Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,7,8,357.73032103641,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Single Speed Open,1,8,319.69721148658,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,6,16,308.26342778127,
MOAB CX,2017-10-15,Single Speed Open,DNF,9,470.14359283284,
MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,DNF,11,472.40722157253,
Clarksville Cyclocross Challenge,2017-10-28,Single Speed Open,1,7,333.89308696093,
Clarksville Cyclocross Challenge,2017-10-28,Men Pro/Cat 1/2/3,2,7,313.05316995738,
Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,1,6,285.80629893309,
Mud Gears and Tears,2017-11-5,Single Speed Open,1,8,334.27513768996,
Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,11,12,414.14352739712,
Cross the Harpeth Day 2,2017-11-12,Single Speed Open,1,6,,
Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,14,14,396.20598507386,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,4,9,326.39974056244,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,3,12,289.51702220701,
Turkey Cross,2017-11-25,Singlespeed Open,1,11,313.8473060354,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,5,15,303.12232747946,
Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,1,11,299.35799394354,
Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,5,7,333.5202796365,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,21,25,322.23456702882,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,19,20,331.82212220664,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,4,17,298.79895468809,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,4,15,303.99918296001,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,6,15,325.12620955181,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,6,18,303.47736897207,
Kalon Cross,2018-09-1,Men Singlespeed Open,7,29,312.1312355795,
Quad CX 2018,2018-09-9,Singlespeed Men,15,47,360.75117378095,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,15,15,454.72872678663,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,4,13,339.03584346031,
Minuteman CX,2018-10-7,Men (SS Open),13,37,347.78728187605,
BossCross,2018-10-8,Single Speed,1,10,315.15647594278,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,50,56,361.04174578525,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,4,36,340.53335904042,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),37,73,316.84283246166,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,37,74,321.03209495517,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,25,36,332.98772329751,
BossCross,2022-10-15,Men Pro/1/2/3,DNF,23,369.57440248646,
BossCross,2022-10-15,Men Single Speed,14,22,437.39686598025,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,23,27,432.76059446162,
