Race Name,Race Date,Category Name,Place,Total Racers,Points
'cross BSC 2017,2017-09-2,Cat 4-5 Women (Women),5,15,561.42857142857,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 4-5,1,6,518.64463244164,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,6,8,530.66895088006,
Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,1,19,469.13209632719,
Webster Park Cyclocross,2017-09-24,Men Category 4/5 Women,4,13,532.75199050816,
West Falls Cyclocross,2017-10-1,Women 4/5,9,18,599.0946845793,
Parma Cyclocross,2017-10-8,Women Category 4/5,1,13,454.27685807585,
The Park School CX,2017-10-15,Women  F Cat 4/5,3,13,514.83423048815,
Holimont Cyclocross Race,2017-10-22,Women CAT 4,2,9,520.53376487184,
Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,2,15,487.72083886043,
Sprague Brook Cyclocross - SBCX,2017-10-28,Women Cat 4/5,2,10,495.62075823219,
Cross in the Park 2017,2017-11-5,Women Cat 4/5,1,17,485.1073604351,
