Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,139631,Hijiri,Oda,,1:01:50,,220.43934544765,151.8307951831,
Men Elite,2,25641,Hikaru,Kosaka,,1:03:13,,161.50879593074,153.82735716823,
Men Elite,3,76461,Kota,Yokoyama,,1:04:14,,167.24785745287,155.82391915336,
Men Elite,4,120948,Ataru,Higo,,1:04:35,,187.71807212522,157.82048113849,
Men Elite,5,151205,Kengo,Kato,,1:04:55,,180.90746518577,159.81704312363,
Men Elite,6,194975,Ryuki,Uga,,1:05:25,,235.58372312866,161.81360510876,
Men Elite,7,60705,Atsushi,Maruyama,,1:05:33,,172.30953948349,163.81016709389,
Men Elite,8,205949,Yugi,Tsuda,,1:05:52,,220,165.80672907902,
Men Elite,9,194034,Yoshihiro,Funayama,,1:05:59,,233.47962370329,167.80329106416,
Men Elite,10,181192,Mitsutaka,Maeda,,1:06:19,,200.5984392228,169.79985304929,
Men Elite,11,89454,Makoto,Kawamura,,1:06:29,,193.87224057044,171.79641503442,
Men Elite,12,91617,Yoshiki,Yamada,,1:06:36,,230.92798258819,173.79297701955,
Men Elite,13,175400,Toshiki,Kokubo,,1:06:44,,203.26846044986,175.78953900469,
Men Elite,14,161779,Yuta,Sagawa,,1:06:51,,215.03415846295,177.78610098982,
Men Elite,15,108174,Yusuke,Hatanaka,,1:07:01,,199.7060394465,179.78266297495,
Men Elite,16,123444,Koji,Mukoyama,,1:07:21,,213.46738333923,181.77922496008,
Men Elite,17,89430,Makoto,Shimada,,1:07:37,,179.32395561678,183.77578694522,
Men Elite,18,108866,Tadaaki,Nakai,,1:08:08,,220,185.77234893035,
Men Elite,19,89436,Hiroaki,Kaneko,,1:09:47,,181.43494727267,187.76891091548,
Men Elite,20,27355,Masanori,Kosaka,,-1 LAP,,191.29459990487,189.76547290061,
Men Elite,21,205058,Yoshihiro,Fueki,,-2 LAPS,,222.3305071924,191.76203488575,
Men Elite,22,194565,Eugene,Kakizaki,,-2 LAPS,,268.05537878358,193.75859687088,
Men Elite,23,205950,Yoshiki,Terada,,-2 LAPS,,220,195.75515885601,
Men Elite,24,194251,Koji,Inoue,,-2 LAPS,,231.22188510652,197.75172084114,
Men Elite,25,161780,Michinari,Takagi,,-2 LAPS,,206.38033467516,199.74828282628,
Men Elite,26,205056,Alexander,James,,-2 LAPS,,213.38110148284,201.74484481141,
Men Elite,27,194019,Masahiro,Oka,,-2 LAPS,,235.52321800803,203.74140679654,
Men Elite,28,194709,Hiroaki,Kato,,-2 LAPS,,240.30953611295,205.73796878167,
Men Elite,29,168997,Daiki,Kojima,,-2 LAPS,,233.23408061841,207.73453076681,
Men Elite,30,153628,Masahiro,Koshiyama,,-3 LAPS,,248.71860224512,209.73109275194,
Men Elite,31,205951,Hironobu,Kishi,,-3 LAPS,,220,211.72765473707,
Men Elite,32,196552,Yoshiki,Kinugawa,,-3 LAPS,,237.62799258975,213.7242167222,
Men Elite,33,108127,Goro,Akiyama,,-3 LAPS,,220,215.72077870734,
Men Elite,34,182025,Hiryu,Kayama,,-3 LAPS,,215.17098262476,217.71734069247,
Men Elite,35,205952,Daiki,Jyojima,,-3 LAPS,,220,219.7139026776,
Men Elite,36,169003,Takuto,Kuroda,,-3 LAPS,,284.6804852659,221.71046466273,
Men Elite,37,108152,Yuki,Iwata,,-3 LAPS,,196.60236961812,223.70702664787,
Men Elite,38,108117,Shintaro,Nakama,,-3 LAPS,,193.58823555621,225.703588633,
Men Elite,39,89439,Yudai,Izawa,,-3 LAPS,,220,227.70015061813,
Men Elite,40,183218,Tomoyasu,Kato,,-3 LAPS,,315.40432657175,229.69671260326,
Men Elite,41,196556,Yutaro,Okamoto,,-3 LAPS,,272.1479249682,231.6932745884,
Men Elite,42,108176,Kohei,Ando,,-3 LAPS,,226.39181710923,233.68983657353,
Men Elite,43,194250,Masanori,Kamiya,,-3 LAPS,,249.29819210937,235.68639855866,
Men Elite,44,136588,Katsunori,Toyoda,,-3 LAPS,,220,237.68296054379,
Men Elite,45,175492,Kakeru,Takahashi,,-4 LAPS,,282.1072925761,239.67952252893,
Men Elite,46,175449,Kazuaki,Kaneda,,-4 LAPS,,299.50348210164,241.67608451406,
Men Elite,47,205059,Yuki,Kawano,,-4 LAPS,,227.70015061813,243.67264649919,
Men Elite,48,167665,Akira,Tabuchi,,-4 LAPS,,255.0393814233,245.66920848432,
Men Elite,49,196485,Itsuki,Koide,,-4 LAPS,,376.06288115312,247.66577046946,
Men Elite,50,205953,Keisuke,Oyama,,-4 LAPS,,220,249.66233245459,
Men Elite,51,205954,Ryo,Inoue,,-4 LAPS,,220,251.65889443972,
Men Elite,52,167679,Zensho,Oda,,-4 LAPS,,258.62809256904,253.65545642485,
Men Elite,53,205955,Yusuke,Ito,,-4 LAPS,,220,255.65201840998,
Men Elite,54,178608,Gen,Takashiba,,-4 LAPS,,252.76848237619,257.64858039512,
Men Elite,55,161792,Kentaro,Eshita,,-4 LAPS,,235.87057703127,259.64514238025,
Men Elite,56,182159,Masaru,Suzuki,,-4 LAPS,,296.15714013496,261.64170436538,
Men Elite,57,108156,Kenichi,Ii,,-4 LAPS,,272.25394915682,263.63826635051,
Men Elite,58,120539,Kenji,Yamada,,-4 LAPS,,268.94760367135,265.63482833565,
Men Elite,59,137539,Yuichi,Nakaso,,-4 LAPS,,288.11292134416,267.63139032078,
Men Elite,60,175399,Kosuke,Kiyama,,-5 LAPS,,256.76510172634,269.62795230591,
Men Elite,61,187831,Daisuke,Okamoto,,-5 LAPS,,311.82456428793,271.62451429104,
Men Elite,62,175455,Shinichi,Minami,,-5 LAPS,,305.47421219821,273.62107627618,
Men Elite,63,196554,Keita,Takamura,,-5 LAPS,,250.90247405523,275.61763826131,
Men Elite,64,167670,Takuya,Oka,,-5 LAPS,,220,277.61420024644,
Men Elite,65,205956,Kenta,Inui,,-5 LAPS,,220,279.61076223157,
Men Elite,66,175451,Kenji,Akimoto,,-5 LAPS,,306.54992502336,281.60732421671,
Men Elite,67,108154,Yasuyuki,Sawada,,-5 LAPS,,276.19280416599,283.60388620184,
Men Elite,68,205957,Takateru,Ota,,-5 LAPS,,220,285.60044818697,
Men Elite,69,166148,Keita,Nakanishi,,-5 LAPS,,230.47179143147,287.5970101721,
Men Elite,70,167678,Kohei,Takata,,-5 LAPS,,262.51280877815,289.59357215724,
Men Elite,71,175457,Norihiko,Okada,,-5 LAPS,,283.40060229491,291.59013414237,
Men Elite,72,205958,Toshio,Atarashi,,-5 LAPS,,220,293.5866961275,
Men Elite,73,89462,Hiroyuki,Ando,,-6 LAPS,,268.8905067733,295.58325811263,
Men Elite,74,205062,Kosuke,Inoue,,-6 LAPS,,308.24480200411,297.57982009777,
Men Elite,75,205959,Tetsuharu,Kakimoto,,-6 LAPS,,220,299.5763820829,
Men Elite,76,205061,Kei,Yoshida,,-6 LAPS,,290.34599058501,301.57294406803,
Men Elite,77,127699,Takayuki,Iida,,-7 LAPS,492673,283.11672258826,303.56950605316,
Men Elite,DNF,180982,Kota,Horikawa,,DNF,,241.67654712514,307.56263002343,
Men Elite,DNF,205960,Masato,Takemoto,,DNF,,220,307.56263002343,
Men Junior,1,196478,Yuya,Kawabata,,0:41:43,,,,
Women Elite,1,168040,Sae,Fukuda,,0:48:14,,356.26258990887,323.02677066835,
Women Elite,2,182066,Yui,Ishida,,0:49:58,,390.06898509225,346.70348751803,
Women Elite,3,168039,Aya,Akamatsu,,0:50:28,,358.89394804389,370.38020436772,
Women Elite,4,192541,Miwako,Mochizuki,,0:50:42,,407.71316714755,394.05692121741,
Women Elite,5,167656,Chiharu,Ukai,,0:51:06,,391.13155157567,417.7336380671,
Women Elite,6,167662,Asumi,Ito,,0:53:01,,497.77796861807,441.41035491678,
Women Elite,7,108112,Michiko,Kawasaki,,0:53:15,,405.48387585756,465.08707176647,
Women Elite,8,175406,Erika,Oda,,0:55:28,,493.49621573504,488.76378861616,
Women Elite,9,153643,Naoko,Kano,,-1 LAP,,550.51856220952,512.44050546585,
Women Elite,10,136603,Yukiko,Mizutani,,-1 LAP,,488.76378861616,536.11722231553,
Women Elite,11,196474,Maiha,Takemura,,-1 LAP,,497.19098218256,559.79393916522,
Women Elite,12,133735,Risa,Yoshioka,,-1 LAP,,531.45386078327,583.47065601491,
Women Elite,13,180990,Yoko,Shimabukuro,,-1 LAP,,591.96302303809,607.1473728646,
Women Elite,14,168042,Mami,Kawasaki,,-1 LAP,,440,630.82408971428,
Women Elite,15,180993,Miyuki,Shirasaki,,-3 LAPS,,505.12909673755,654.50080656397,
