Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,27,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,8,90,444.73259847135,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,5,99,446.12124637015,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,2,101,409.91553084413,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,3,80,404.43865349202,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,2,90,406.13076634635,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,2,98,385.87633940311,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,107,86,699.84595792656,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,DNF,82,667.48452929205,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,2,70,405.97642792104,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,2,86,376.6059510831,
Durham Cycles Cross,2015-10-11,Men    4/5,3,42,401.44967005084,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,3,52,442.53246902083,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,DNF,27,697.40986042688,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,1,37,444.66339410294,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,2,14,358.15954049304,
Thundercross,2016-10-2,Men  3/4,2,13,337.79502942369,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,DNF,13,442.75559171224,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,1,15,365.50880852915,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,6,39,351.8681279255,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,16,44,388.98479076629,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,5,35,351.76646952157,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,7,24,364.37929248297,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,4,29,333.18050329703,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,4,31,329.85869892071,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,13,55,302.33299538941,
NCCX Race #11 ,2016-12-10,Men  Cat 3,3,32,326.62411374804,
NCCX Race #12,2016-12-11,Men  Cat 2/3,25,48,369.95264157232,
NCCX Race #12,2016-12-11,Men  Cat 3,10,27,373.50930991559,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,8,18,315.04762901027,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,4,17,374.02935104207,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,12,16,360.48063875566,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  3/4,7,8,447.22539660667,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,7,9,398.68639923936,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,5,12,416.53743532738,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,DNF,12,480.15531740114,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,DNF,12,528.15840001131,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,DNF,13,449.22357028058,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  3/4,DNF,11,513.67657355228,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,DNF,19,381.03191198517,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,2,9,365.06189952261,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,7,34,339.66342081609,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,17,32,400.30145249327,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,4,31,326.7830488295,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,5,21,345.43513830976,
CX-mas at Spring Hill,2017-12-2,Bombers Open,1,29,,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,DNF,19,395.54278074713,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,8,17,393.60142737173,
NCGP Day 1,2017-12-9,Men Cat 3,4,22,345.90143580574,
NCGP Day 1,2017-12-9,Men Cat 2/3,13,34,350.76570481244,
NCGP Day 2,2017-12-10,Men Cat 3,3,16,333.76127740736,
NCGP Day 2,2017-12-10,Men Cat 2/3,6,25,321.59707842097,
NCCX #13 Pinehurst,2017-12-17,Men Cat 3,9,12,443.18518962838,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,DNF,14,405.95084306394,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,8,12,338.56953657527,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,3,21,355,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,9,16,458.45717808614,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,6,15,426.13376446325,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,8,12,437.59769973547,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,9,17,449.37883571881,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women Men 3/4,9,10,476.45884979696,
Thundercross,2018-09-30,Men  3/4,DNF,11,514.40357075903,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,12,17,446.19283184158,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,15,29,411.3609323318,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,7,23,378.6743269589,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,18,25,449.4665701836,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,12,20,433.43479024781,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,15,26,418.26662477527,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,13,23,419.40962050494,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,14,19,438.54120107286,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,21,38,394.63525465435,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,15,27,395.24284366485,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,13,18,476.41674770805,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,12,14,512.93468757167,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,7,15,418.13723956509,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,6,12,424.79417202282,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,6,9,465.05504152851,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,4,19,383.2540619369,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,8,18,425.91454123522,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,6,14,381.71481677795,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,4,11,373.87546474395,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,7,17,396.69892040546,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,7,19,382.80793520058,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,3,14,362.65193090424,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,4,23,333.96331999796,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,9,15,409.27854991505,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,13,39,353.30092075133,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,7,26,345.78110683476,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,7,19,359.69009749192,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,4,14,343.97536982538,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,5,12,369.83054456125,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,4,8,308.73361917038,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,3,9,389.49260178054,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat Open Single Speed,2,14,335.04791696004,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,10,18,352.96580754971,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Pro/Cat Open Single Speed,1,4,,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Pro/Cat 1/2/3,5,10,325.61435303306,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,2,15,340.10783801689,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,7,14,341.09072762538,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat Open Single Speed,1,12,298.92767293011,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,7,14,335.26902069535,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat Open Single Speed,1,12,298.92767293011,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,7,14,335.26902069535,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,5,9,425.4560345525,
