Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,50,65,826.91856314201,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,54,57,944.73087122237,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,32,37,804.09220851962,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,40,45,848.98369396972,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,47,50,854.37714790773,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,41,46,832.18238532048,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,30,881.73314739095,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,32,37,816.6135505227,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,35,40,857.68961259852,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,38,46,805.25637329301,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,35,39,818.34289779038,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,33,42,841.90174157409,
