Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,24,31,628.39832757503,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,19,20,607.51778121824,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,38,49,535.39965521775,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,24,47,547.54830955698,
Big Bad Wolf Cyclocross Race,2017-09-16,Men 40+ Cat 4/5,5,9,547.54830955698,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,7,26,471.47840852522,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,DNF,27,675.60688476604,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,17,27,585.41809053454,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,12,20,501.9122296583,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,11,17,470.31717705602,
