Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,62,74,458.44462948484,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,24,50,535.41092038145,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,34,48,589.50268643319,
CastleCross CX,2014-10-4,Master Men (Men),28,33,461.66982345055,
Atomic Superprestige,2014-10-19,Master Men (Men),23,37,441.26132446565,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,22,25,454.77867957138,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,24,26,457.20760356981,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),22,51,385.32944732119,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),DNF,69,516.99559554674,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),25,52,424.49646954787,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),31,76,391.34537164563,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),13,47,377.03762398313,
DEVO Donkey Cross,2017-09-16,Master B (Men),18,40,436.33333333333,
Vanier,2017-09-30,Master B (Men),23,56,427.77777777778,
Vanier Park CX,2021-09-25,Master Men B 40+,16,67,385.63636363636,
ValleyCross,2021-11-21,Master Men B 40+,3,24,350.110081736,
