Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,43,60,576.31034482759,
Chris Cross,2008-10-12,Cat 4 Men,32,52,559.44,
Boulevard Cup,2008-10-19,Cat 4 Men,30,52,549.34615384615,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,28,44,568.35,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,23,40,552.78947368421,
Boss Cross 1,2008-11-1,Cat 4 Men,28,46,554.08695652174,
Veterans Cross,2008-11-9,Cat 4 Men,35,58,564.24410824362,
Boss Cross 2,2008-11-30,Cat 4 Men,24,34,632.26134272816,
Boss Cross 3,2008-12-28,Cat 4 Men,19,29,580.93421415407,
Cross Off the Old Year,2008-12-31,Cat 4 Men,20,34,552.15997807658,
Epic Holiday Cross,2009-01-4,Cat 4 Men,DNF,30,632.67184308941,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,22,42,554.62766089425,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,22,38,553.5,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,25,57,525.01038841015,
Boss Cross 2,2009-10-4,Cat 4 Men,19,39,540,
Chris Cross,2009-10-11,Cat 4 Men,21,49,518.05776326715,
Boulevard Cup,2009-10-18,Cat 4 Men,31,51,576.4846313738,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,30,49,572.40683627956,
Veterans CX,2009-11-8,CAT 4 MEN,47,49,690.4738104204,
Kansas State CX Championships,2009-11-15,Cat 4 Men,22,40,569.13616346975,
KC Cup CX,2010-09-18,Masters 30+,5,9,,
KC Cup CX,2010-09-18,Singlespeed,12,15,464.41540847386,
Boss Cross #2,2010-10-3,Singlespeed,8,16,443.73781590343,
Cross Out Cancer,2010-10-10,Masters 35+,20,27,502.25011800725,
Cross Out Cancer,2010-10-10,Singlespeed,14,17,548.05638386943,
Boulevard Cup,2010-10-17,Masters  30+,15,19,521.69169792718,
Boulevard Cup,2010-10-17,Singlespeed,DNF,22,,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,14,16,551.55096421862,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,9,13,500.27031109061,
Veteran's CX,2010-11-7,SingleSpeed     Team,6,7,506.2500332795,
DeStad Cup CX,2010-11-14,Singlespeed,DNF,13,498.20074346147,
Manion's CX II,2010-11-21,Masters  30+,5,6,,
Epic Holiday CX,2011-01-2,Singlespeed,5,8,500.51560257122,
Grote Prijs Shawnee,2011-01-9,Single  Speed,11,11,551.12065497888,
Boss Cross 2,2012-09-30,Singlespeed,7,14,416.61748959791,
Cross Out Cancer,2012-10-14,Singlespeed,6,10,417.62399642738,
