First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Squillaci,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,30,52,290.94191493835,
Taylor,Squillaci,Gateway Cross Cup- Day One,2014-10-25,Men UCI,35,55,315.60249560563,
Tiziana,Dehorney,FLC Cross #2,2013-12-7,Open Women,6,15,427.26589495019,
Tiziana,Dehorney,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,6,15,425.85248884405,
Parmenides,Orpinel,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,5,14,346.36742193607,
Taylor,Squillaci,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,7,14,373.48113221103,
Tiziana,Dehorney,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,2,6,,
Haley,Fortin,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,5,6,,
Parmenides,Orpinel,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,13,30,360.63371649092,
Taylor,Squillaci,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,28,30,540.33957685929,
Tiziana,Dehorney,NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,1,7,386.3237748468,
Haley,Fortin,NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,7,7,584.52296761428,
Haley,Fortin,NMCX #8,2012-12-1,Women Cat 4  ,1,4,,
Tiziana,Dehorney,NMCX #8,2012-12-1,Women Cat 1/2/3  ,1,6,411.28511470791,
Ian,Olivarez,NMCX #8,2012-12-1,Men Cat 4  ,4,14,471.35364880444,
Parmenides,Orpinel,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,11,17,377.929368154,
Taylor,Squillaci,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,12,17,393.90641302248,
Haley,Fortin,NMCX #7,2012-11-17,Women Cat 4  0-99,2,9,542.40334965277,
Ian,Olivarez,NMCX #7,2012-11-17,Men Cat 4  0-99,5,23,452.53532142567,
Joshua,Keener,NMCX #7,2012-11-17,Men Cat 1/2/3/4 Single Speed 0-99,7,7,460.17448976249,
Taylor,Squillaci,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,6,29,294.50014017754,
Parmenides,Orpinel,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,8,29,315.8427608477,
Callum,Read,NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,26,29,497.25503654411,
Tiziana,Dehorney,NMCX #7,2012-11-17,Women Cat 1/2/3  0-99,1,7,390.54744136409,
Tiziana,Dehorney,NMCX #6,2012-11-10,Women Cat 1/2/3,1,7,404.41173428748,
Haley,Fortin,NMCX #6,2012-11-10,Women Cat 4,1,4,,
Parmenides,Orpinel,NMCX #6,2012-11-10,Men Cat 1/2/3/4,11,31,333.5490394037,
Taylor,Squillaci,NMCX #6,2012-11-10,Men Cat 1/2/3/4,27,31,509.49453596263,
Joshua,Keener,NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,10,10,577.23568138922,
Ian,Olivarez,NMCX #5,2012-11-3,Men Cat 4  0-99,3,9,457.75742809651,
Parmenides,Orpinel,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,14,30,337.62918719854,
Taylor,Squillaci,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,16,30,355.86207052197,
Tiziana,Dehorney,NMCX #5,2012-11-3,Women Cat 1/2/3  0-99,3,8,414.27934328011,
Matilda,Field,NMCX #5,2012-11-3,Women Cat 1/2/3  0-99,6,8,453.2613285748,
Parmenides,Orpinel,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,12,29,352.67566920268,
Taylor,Squillaci,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,29,29,538.65830511346,
Tiziana,Dehorney,NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,4,7,454.99514388885,
Matilda,Field,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,21,25,549.61970739206,
Matilda,Field,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,33,36,573.97869702915,
Tiziana,Dehorney,NMCX #3,2012-10-7,Women Cat 1/2/3,1,4,,
Haley,Fortin,NMCX #3,2012-10-7,Women Cat 4,2,10,513.28775437757,
Ian,Olivarez,NMCX #3,2012-10-7,Men Cat 4,10,16,556.74247675399,
Parmenides,Orpinel,NMCX #3,2012-10-7,Men Open,11,35,331.09544735402,
Taylor,Squillaci,NMCX #3,2012-10-7,Men Open,14,35,359.37571783707,
Joshua,Keener,NMCX #3,2012-10-7,Men Open,24,35,453.64328611388,
Taylor,Squillaci, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,18,29,377.64992348578,
Parmenides,Orpinel, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,25,29,431.70776213648,
Tiziana,Dehorney, NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,6,6,,
Ian,Olivarez, NMCX #2,2012-09-29,Men Cat 4  ,5,14,500.03165707734,
John,Squillaci, NMCX #2,2012-09-29,Men Cat 4  ,10,14,566.64556194844,
Tiziana,Dehorney,NMCX #1,2012-09-23,Women Cat 1/2,1,1,,
Haley,Fortin,NMCX #1,2012-09-23,Women Cat 4,4,15,548.57142857143,
John,Squillaci,NMCX #1,2012-09-23,Men Cat 4,13,31,528.54620216937,
Taylor,Squillaci,NMCX #1,2012-09-23,Men Open,14,42,320.66073819846,
Parmenides,Orpinel,NMCX #1,2012-09-23,Men Open,17,42,339.89244997136,
Joshua,Keener,NMCX #1,2012-09-23,Men Open,32,42,436.05100883588,
Callum,Read,NMCX #1,2012-09-23,Men Open,42,42,493.74614415458,
Tiziana,Dehorney,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Cat 3  ,1,2,,
Tiziana,Dehorney,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Junior  15-16,1,2,,
Morgan,Fortin,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Junior  10-12,1,4,,
Lukas,Giesen,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  15-16,1,5,,
Ian,Olivarez,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  15-16,3,5,,
Taylor,Squillaci,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  15-16,5,5,,
Parmenides,Orpinel,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,3,12,325.40991122178,
Joshua,Keener,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,11,12,414.79528779136,
Taylor,Squillaci,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,2,17,423.85608337765,
John,Squillaci,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,8,17,493.38421404725,
Lukas,Giesen,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,14,17,562.91234471685,
Joshua,Keener,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  17-18,1,1,,
Haley,Fortin,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Junior  13-14,1,1,,
Haley,Fortin,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Cat 4  ,2,4,,
Rachel,Chavez,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Cat 4  ,3,4,,
Ian,Olivarez,NMCX #12,2011-12-18,Junior Men 15-16,1,1,,
Lukas,Giesen,NMCX #12,2011-12-18,Cat 4 Men,2,28,426.09060112574,
Taylor,Squillaci,NMCX #12,2011-12-18,Cat 4 Men,5,28,451.92554911192,
John,Squillaci,NMCX #12,2011-12-18,Cat 4 Men,17,28,555.26534105661,
Lukas,Giesen,NMCX #11,2011-12-10,Men Cat 4  ,1,22,420.82179016544,
Taylor,Squillaci,NMCX #11,2011-12-10,Men Cat 4  ,2,22,428.39377793965,
John,Squillaci,NMCX #11,2011-12-10,Men Cat 4  ,12,22,504.11365568174,
Ian,Olivarez,NMCX #11,2011-12-10,Men Jnr  15-16,1,2,,
Ian,Olivarez,NMCX #9,2011-12-3,Men Jnr  15-16,1,1,,
Taylor,Squillaci,NMCX #8,2011-11-19,Men Cat 4  ,3,23,434.69522734725,
Lukas,Giesen,NMCX #8,2011-11-19,Men Cat 4  ,4,23,446.395757642,
John,Squillaci,NMCX #8,2011-11-19,Men Cat 4  ,13,23,551.70053029475,
Parmendes,Orpinel,NMCX #8,2011-11-19,Men Cat 1/2/3  ,20,20,386.66519407357,
Ian,Olivarez,NMCX #8,2011-11-19,Men Jnr  15-16,1,1,,
Lukas,Giesen,NMCX #7,2011-11-12,Men Cat 4  ,3,25,429.36471573973,
Taylor,Squillaci,NMCX #7,2011-11-12,Men Cat 4  ,4,25,440.63182780864,
John,Squillaci,NMCX #7,2011-11-12,Men Cat 4  ,13,25,542.03583642882,
Parmenides,Orpinel,NMCX #7,2011-11-12,Men Cat 1/2/3  ,13,14,387.12607814488,
Taylor,Squillaci,NMCX #6,2011-11-6,Men - Cat 4,4,30,435.54233396372,
John,Squillaci,NMCX #6,2011-11-6,Men - Cat 4,8,30,470.16930136044,
Karsten lukas,Giesen,Boulder Cup,2011-10-30,Junior Men 15-16,6,16,459.49086737318,
Karsten lukas,Giesen,Colorado Cross Cup,2011-10-29,Men 4,25,36,545.61692419102,
Taylor,Squillaci,NMCX #5,2011-10-23,Men Cat 4  ,8,26,506.25,
John,Squillaci,NMCX #5,2011-10-23,Men Cat 4  ,19,26,580.5,
Ian,Olivarez,NMCX #5,2011-10-23,Men Jnr  15-16,1,1,,
Tiziana,Dehorney,NMCX #5,2011-10-23,Women Cat 1/2/3  ,4,9,447.8935479329,
Kaila,Hart,NMCX #5,2011-10-23,Women Cat 1/2/3  ,7,9,491.6895969192,
Matilda,Field,NMCX #5,2011-10-23,Women Cat 1/2/3  ,8,9,506.28827991464,
Tiziana,Dehorney,NMCX #4,2011-10-15,Women Cat 1/2/3  ,2,6,432.96789610085,
Taylor,Squillaci,NMCX #4,2011-10-15,Men Cat 4  ,6,22,483.61610857678,
John,Squillaci,NMCX #4,2011-10-15,Men Cat 4  ,13,22,549.3973152372,
Ian,Olivarez,NMCX #4,2011-10-15,Men Jnr  15-16,1,1,,
Taylor,Squillaci,NMCX #3,2011-10-9,Cat 4,5,20,495,
John,Squillaci,NMCX #3,2011-10-9,Cat 4,7,20,513,
Karsten lukas,Giesen,USGP New Belgium Cup Day 2,2011-10-9,Men 4,31,69,524.73900883746,
Tiziana,Dehorney,NMCX #1,2011-10-2,Cat 1/2/3 Women,2,4,,
Lukas,Giesen,NMCX #1,2011-10-2,Cat 4,2,27,465.23076923077,
Parmenides,Orpinel,NMCX #1,2011-10-2,Cat 4,3,27,471.46153846154,
Taylor,Squillaci,NMCX #1,2011-10-2,Cat 4,6,27,490.15384615385,
John,Squillaci,NMCX #1,2011-10-2,Cat 4,10,27,515.07692307692,
Ian,Olivarez,NMCX #1,2011-10-2,Junior 15-16,2,2,,
