Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Junior Boys 6-9,16,19,905,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 6-9,3,3,,
SCX #3: Silver Lake,2013-11-3,Junior Girls 6-9,4,4,,
SCX #5: Steilacoom,2013-12-1,Junior Girls 6-9,3,3,,
SCX #6: Enumclaw,2013-12-15,Junior Girls 6-9,3,4,,
MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,18,18,811.3660179118,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,32,32,830.3289989795,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,32,34,830.90365431771,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,36,39,853.86174547175,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20042006,7,8,683.81954560543,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Girls 2004-2006,3,3,,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,11,11,818.20069012878,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,12,14,845.98494738433,
