Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,51,94,428.32631829265,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,23,32,288.12063755127,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,49,51,326.5486211281,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,39,47,311.24077757918,
Central Coast CX #1,2018-09-1,Elite Men A,12,16,309.41191437591,
Central Coast CX #2,2018-09-8,Elite Men A,15,20,320.8746196686,
CCCX #3,2018-09-16,Elite Men A,12,22,285.38020739904,
Central Coast CX #4,2018-09-23,Women 45+,10,24,339.29018470699,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,18,21,340.23776287445,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,13,17,340.23454385579,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,13,17,340.23454385579,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,18,25,334.90387577449,
CX1 Halloween Cross,2018-10-28,Open Men A,21,31,318.57462486061,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,15,21,322.35130501945,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,23,28,348.60075133506,
Coyote Valley Cross,2018-12-9,Men Open Cat4/5,2,7,399.69636041999,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,2,13,314.85475116829,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,5,13,351.83348599773,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,9,17,288.69330276845,
VSRT CX Las Positas College,2019-10-6,Elite Men A,7,12,319.82869158428,
2019 cccx #6,2019-10-20,Elite Men A,10,17,315.0471571151,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,12,20,314.91698537259,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,29,39,358.15690762521,
