Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Women,15,21,636.2062281638,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,2,13,509.49939614319,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Women,1,12,497.17992922494,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,4,46,482.58361365844,
Cross Crusade: Rainier,2013-10-13,Women C,11,44,528.82394496611,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,10,60,500.01898599706,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,10,47,518.14702377349,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,4,36,467.08208575291,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,8,43,486.01974144901,
Cross Crusade: PIR Infield,2013-11-10,Women C,14,42,553.10275262956,
Cross Crusade: Barton Park,2013-11-17,Women C,4,30,473.36330232717,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,1,26,455.48392546315,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women C,3,11,485.07212579861,
Het Meer,2014-09-6,WOMEN B,4,9,528.08862336214,
Blind Date at the Dairy #1,2014-09-10,Women B,4,20,487.24554316344,
Hood River Double Cross Day Two,2014-09-14,Women B,3,9,473.11843903271,
Blind Date at the Dairy,2014-09-17,Women B,2,22,455.25921463234,
GPRT: Zaaldercross,2014-09-20,Women B,4,17,472.76283955967,
Blind Date at the Dairy #3,2014-09-24,Women B,6,21,496.69157549204,
Battle at Barlow,2014-09-28,Women B,2,11,437.55772033902,
Blind Date at the Dairy #4,2014-10-1,Women B,5,23,464.52237964847,
Blind Date at the Dairy #5,2014-10-8,Women B,2,16,439.3226360933,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,29,32,609.61738111143,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,30,33,622.620224619,
Cross Crusade: Heron Lakes,2014-10-19,Women A,26,35,586.51180683671,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,20,32,552.85413897058,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,28,33,620.83825135796,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,20,28,554.60832316086,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women A,6,6,516.69918944563,
Cross Crusade: PIR Infield,2014-11-9,Women A,29,32,592.5780404586,
Cross Crusade: Barton Park,2014-11-16,Women A,21,25,582.9623485684,
Kruger's Crossing CX,2014-11-23,Singlespeed Women,2,9,492.4515546617,
Keizer Rapids Cross Series #1,2015-08-19,Category A Women,1,4,,
GPRM 2015: DDCX,2015-09-5,Women A,DNF,19,651.91632798151,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,6,19,447.05410413135,
GPRM 2015: Het Meer CX,2015-09-12,Women A,3,15,414.51461182704,
Blind Date at the Dairy #1,2015-09-16,Women A,7,16,495.61811885493,
Blind Date at the Dairy #1,2015-09-16,Stampede,5,12,439.92621725196,
GPRM 2015: Zaaldercross,2015-09-19,Women A,7,19,445.77988521969,
Blind Date at the Dairy #2,2015-09-23,Women A,9,16,488.73376390643,
Blind Date at the Dairy #2,2015-09-23,Stampede,5,11,500.77058307646,
Battle at Barlow,2015-09-27,Women Category A,7,22,414.44444411934,
Blind Date at the Dairy #3,2015-09-30,Women A,4,11,450.0841052758,
Blind Date at the Dairy #3,2015-09-30,Stampede,9,32,469.83231279941,
Blind Date at the Dairy #4,2015-10-7,Women A,7,13,486.82234512469,
Blind Date at the Dairy #4,2015-10-7,Stampede,5,12,485.06766385175,
Cross Crusade: Alpenrose,2015-10-10,Women A,13,40,422.31037467117,
Cross Crusade: Alpenrose,2015-10-11,Women A,23,41,496.93313145735,
Blind Date at the Dairy #5,2015-10-14,Women A,8,12,511.01138207104,
Cross Crusade: Cascade Locks,2015-10-18,Women A,DNF,37,651.48381154026,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,22,34,509.61517770809,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,19,37,466.33785431628,
Cross Crusade: Barton Park,2015-11-8,Women A,14,26,473.68833236901,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,6,19,424.24724115139,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,4,9,464.74496329767,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,5,9,489.07790744121,
GP David Douglas CX,2016-09-3,Women 1/2,2,8,467.65505106139,
Blind Date at the Dairy,2016-09-7,Women 1/2,4,13,461.76824220249,
Blind Date at the Dairy,2016-09-7,Stampede,5,14,462.82234227267,
GP Het Meer CX,2016-09-10,Women 1/2,5,12,464.59596081906,
Blind Date at the Dairy #2,2016-09-14,Women 1/2,DNF,10,653.95465438812,
Blind Date at the Dairy #2,2016-09-14,Stampede,13,14,593.63091650783,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,DNF,12,563.02903932116,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,13,18,571.03323900012,
Battle at Barlow,2016-09-25,Women 1/2,3,10,423.21620299871,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,5,15,441.10184829365,
Portland Trophy Cup #5,2016-10-4,Women 1/2,5,13,425.22429111951,
Blind Date at the Dairy,2016-10-5,Women 1/2,5,13,458.14713496123,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,9,16,449.62695752107,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,9,19,433.58438038054,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,6,10,425.52466573359,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,14,17,497.17451644919,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,10,17,454.1362467866,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,13,15,491.79039473501,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,16,20,497.35399515792,
OBRA State Champs at Corn Cross,2016-11-19,Women 1/2,4,7,441.70209197309,
Portland Trophy Cup,2017-09-12,Women 1/2,10,14,512.36253589538,
Blind Date at the Dairy,2017-09-13,Women 1/2,DNF,12,567.59081484039,
Portland Trophy Cup,2017-09-19,Women 1/2,DNF,9,608.80028009951,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,9,12,512.36665063375,
Battle at Barlow,2017-09-24,Women 1/2,12,12,542.28254081765,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,15,16,547.35134247737,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 1/2,DNF,6,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 2/3,4,9,484.41876337708,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 2/3,2,9,455.26677693854,
Blind Date at the Dairy,2019-09-11,Women 1/2,10,18,457.37536512418,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,1,12,400.87765953161,
Blind Date at the Dairy,2019-09-25,Women 1/2,9,14,444.2603952457,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,7,15,518.58418628367,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 2/3,1,8,406.64428262549,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,17,20,466.78445117275,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,11,13,480.44750117522,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,5,18,425.89609615015,
Bridge City CX,2019-11-24,Wome 1/2/3,29,39,497.67582137417,
