First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Labayen,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,9,12,318.09411160678,
Jim,Labayen,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,1,11,332.62718472101,
Hai,Nguyen,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,25,55,525.82807951283,
Jim,Labayen,CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,1,14,332.45405513807,
Hai,Nguyen,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,25,35,571.97083454521,
Jim,Labayen,CXR #2 Choice Academy,2023-10-1,Cat 3 Men,1,23,351.82937827453,
Jim,Labayen,CXR #1 Arlington,2023-09-17,Cat. 3 Men,1,17,345.80348105442,
Hai,Nguyen,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,22,60,501.03313493367,
Mattias,Bjã¶rklund,Hagströmska CX-Pokalen 2,2022-10-2,Motion open mix,3,3,,
Hai,Nguyen,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,33,35,665.51575278159,
Randy,Reichardt,Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,2,14,319.40067207045,
Gustav,Wang,Malmöcrossen CX Swe Cup,2018-12-9,Herrar Junior,1,10,283.68013111914,
Mikael,Jalving,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 50,10,17,491.90462430135,
Jan,Füssel,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 50,13,17,527.61849720541,
Jens,Hansen,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,12,16,435.9175249373,
Jacob,Krogh keldsen,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,27,37,489.07732407791,
Gustav,Wang,Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,1,21,360.98126793001,
Brenden,Hardy,Bobbers Cross,2017-10-14,Men Cat 3,2,11,344.24861884991,
Connor,Dilger,Bobbers Cross,2016-10-23,Men open,16,24,404.56150345808,
Craig,Ward,Sacramento Cyclocross #3,2010-11-6,Men B35+,25,36,539.86866989329,
Stephen,Riskus,Capital 'Cross Classic,2009-12-6,Elite Men,13,19,279.58025115681,
