Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (CX 1-5),1,6851,Brandon,Gritters,Rock n Road,0:56:43,,229.58406668972,218.73534298045,
Elite Men A (CX 1-5),2,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,0:56:48,,231.0122853987,230.79704165879,
Elite Men A (CX 1-5),3,45618,Scott,Lundy,Serious Cycling,0:56:48,,290.14106919786,242.85874033712,
Elite Men A (CX 1-5),4,115320,Alfredo,Pacheco,NOVATEC / HYPERTHREADS,0:57:02,,250.85373827562,254.92043901546,
Elite Men A (CX 1-5),5,6824,Jeff,Sanford,,0:58:28,,371.26616961593,266.9821376938,
Elite Men A (CX 1-5),6,2281,John,Behrens,Velo Hangar,0:58:43,,272.3352989872,279.04383637213,
Elite Men A (CX 1-5),7,132054,Julien,Bourdevaire,,1:00:00,,250.15703755553,291.10553505047,
Elite Men A (CX 1-5),8,63215,Dillen,Maurer,Montrose Bikes/ Kona,1:00:20,,356.79128674597,303.16723372881,
Elite Men A (CX 1-5),9,6493,Ted,Willard,G2 Bike,1:01:03,,286.81549699652,315.22893240714,
Elite Men A (CX 1-5),10,125002,Oleksiy,Ukhanov,Ukrainian National CX Team,1:01:16,,253.17856800928,327.29063108548,
Elite Men A (CX 1-5),11,27136,Chad,Mckonly,Knobbe Martens IP Law,1:01:34,,327.29063108548,339.35232976382,
Elite Men A (CX 1-5),12,56374,Maksym,Shepitko,Hudson/Ludwig & Larsen Racing,1:02:15,,350.92695902109,351.41402844216,
Elite Men A (CX 1-5),13,36150,Justin,Dillon,G2 Bike,1:03:17,,352.07719533711,363.47572712049,
Elite Men A (CX 1-5),14,16670,Phillip,Gray,Celo Pacific,0:58:15,,346.7350666043,375.53742579883,
Elite Men A (CX 1-5),15,6487,Ben,Bertiger,Centric,0:59:32,,333.27693226981,387.59912447717,
Elite Men A (CX 1-5),16,46340,Aubrey,Smentkowski,The TEAM SoCalCross,0:59:57,,336.76490282678,399.6608231555,
Elite Men A (CX 1-5),17,6837,Curt,Dosier,Knobbe Martens IP Law,1:02:41,,368.84033269605,411.72252183384,
Elite Men A (CX 1-5),18,58007,Gerry,Duttweiler,The TEAM SoCalCross,1:04:49,,250,423.78422051218,
Elite Men A (CX 1-5),19,41380,Jason,Gersting,Knobbe Martens IP Law,0:58:04,,410.35369219212,435.84591919051,
Junior Boys 15-18,1,42184,Brody,Mcdonald,Celo Pacific,34:13.3,,,,
Junior Boys 15-18,2,135167,Nathaniel,Reynolds,Stonehaus,34:48.4,,,,
Junior Boys 15-18,3,126845,Alexander,Ackermann,Celo Pacific,35:59.1,,,,
Junior Boys 15-18,4,122191,Brad,Watson,Team MBS,40:40.2,,,,
Junior Boys 9-14,1,89705,Tydeman,Newman,Serious Cycles/Omata Racing,36:28.9,,600,501.45594906747,
Junior Boys 9-14,2,103845,Grant,Mainville,Celo Pacific,40:10.6,,574.82215656253,521.16475925397,
Junior Boys 9-14,3,126854,Rocco,Landers,,40:23.6,,586.8331524169,540.87356944048,
Junior Boys 9-14,4,30292,Jameson,Campaigne,Celo Pacific,42:24.0,,600.36641091663,560.58237962699,
Junior Boys 9-14,5,128177,Stewart,Harris,BBI-SIC,42:32.7,,583.01137370357,580.29118981349,
Junior Boys 9-14,6,126853,Zeke,Van rooyen,PAA/Empire Bikes,35:30.8,,581.2358487705,600,
Junior Boys 9-14,7,135168,Jonas,Woodruff,RICO Redlands,38:31.5,,600,619.70881018651,
Junior Boys 9-14,8,115036,Liam,Olson,Team MBS,38:40.9,,642.01548241218,639.41762037301,
Junior Boys 9-14,9,115336,Luke,Mabry,The TEAM SoCalCross,45:15.9,,680.2005906715,659.12643055952,
Junior Boys 9-14,10,135169,Christopher,Sprouse,,18:33.4,,600,678.83524074603,
Junior Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,40:36.6,,,,
Junior Girls 15-18,2,14135,Hannah,Eckvahl,,42:07.8,,,,
JUNIOR Girls 9-14,1,132029,Ashley,Lopez,Team MBS,41:25.0,,551.71428571429,551.71428571429,
JUNIOR Girls 9-14,2,134741,Zoe,Ta-perez,The TEAM SoCalcross,42:15.4,,700,616.4227254078,
JUNIOR Girls 9-14,3,63133,Olivia,Lawson,Team VeloBoogie,44:17.4,,680.7053968029,653.11954606044,
JUNIOR Girls 9-14,4,115282,Emily,Crouse,PAA/Empire Bikes,45:04.5,,578.80873060858,689.81636671308,
JUNIOR Girls 9-14,5,117583,Aryana,Klawitter,Team Hammer Nutrition,36:00.3,,733.87163986676,726.51318736572,
JUNIOR Girls 9-14,6,135170,Kaile,Miller,,36:17.8,,700,763.21000801836,
JUNIOR Girls 9-14,7,115284,Audrey,Alvarez,Velo Allegro,40:17.1,,689.81636671308,799.906828671,
MASTERS Men 35+ A (CX1-5),1,22718,Matt,Freeman,SDG - Muscle Monster,47:33.4,,316.14770068434,304.93461397586,
MASTERS Men 35+ A (CX1-5),2,6530,Garnet,Vertican,GIANT,47:42.6,,331.46067987247,326.23652021592,
MASTERS Men 35+ A (CX1-5),3,6837,Curt,Dosier,Knobbe Martens IP Law,49:26.3,,368.84033269605,347.53842645598,
MASTERS Men 35+ A (CX1-5),4,115294,Derik,Mills,Boulder Cycle Sport / YogaGlo,49:37.0,,401.71382921134,368.84033269605,
MASTERS Men 35+ A (CX1-5),5,14139,Justin,Christopher,The TEAM SoCalCross / Jenson USA,51:12.3,,391.17565361939,390.14223893611,
MASTERS Men 35+ A (CX1-5),6,41380,Jason,Gersting,Knobbe Martens IP Law,46:16.4,,410.35369219212,411.44414517618,
MASTERS Men 35+ A (CX1-5),7,100554,Shawn,Vangassen,Surf City,30:58.5,,318.51379664216,432.74605141624,
Masters Men 35+ B (CX 3-5),1,113224,Adam,Roberts,bicisport,35:34.5,,440,365.84704593916,
Masters Men 35+ B (CX 3-5),2,106993,Moses,Berkson,Cadence,35:46.4,,407.70951700475,379.75579855298,
Masters Men 35+ B (CX 3-5),3,115304,Kent,Hammond,,35:54.4,,419.78034238726,393.66455116679,
Masters Men 35+ B (CX 3-5),4,47864,Josh,Caffrey,Cadence,37:41.5,,431.44452563332,407.57330378061,
Masters Men 35+ B (CX 3-5),5,129145,Reno,Karimian,TEAM MBS,37:59.5,,458.59912324411,421.48205639443,
Masters Men 35+ B (CX 3-5),6,6557,Mark,Campaigne,Celo Pacific,38:05.8,,420.09804172543,435.39080900824,
Masters Men 35+ B (CX 3-5),7,115370,Ryan,Mills,,38:34.5,,502.65197836603,449.29956162206,
Masters Men 35+ B (CX 3-5),8,71923,Jareil,Flores,Cadence,38:39.4,,478.34702338634,463.20831423587,
Masters Men 35+ B (CX 3-5),9,41380,Jason,Gersting,Knobbe Martens IP Law,38:39.4,,410.35369219212,477.11706684969,
Masters Men 35+ B (CX 3-5),10,105941,Zachary,Drake,squareone Helen's,39:34.0,,486.01653462262,491.0258194635,
Masters Men 35+ B (CX 3-5),11,44469,Craig,Abrams,,37:24.8,,539.93408479548,504.93457207732,
Masters Men 35+ B (CX 3-5),12,93434,Matthew,Mcdonald,Celo Pacific,36:08.9,,467.76815326874,518.84332469114,
MASTERS Men 45+ B (CX 3-5),1,126900,Bill,Harris,BBI-SIC,37:00.9,,453.4603712109,335.38957574629,
MASTERS Men 45+ B (CX 3-5),2,82672,Craig,Spencer,KHS/MAXXIS p/b JAKROO,37:10.4,,371.93151092921,343.70356317346,
MASTERS Men 45+ B (CX 3-5),3,86599,Josh,Meehan,Monster Media,37:30.3,,394.49974152193,352.01755060062,
MASTERS Men 45+ B (CX 3-5),4,100460,Jean-paul,Bour,Troupe,37:49.9,,383.97061521637,360.33153802778,
MASTERS Men 45+ B (CX 3-5),5,81754,Conal,Tepper,squareone Helen's,38:06.4,,405.25755766039,368.64552545495,
MASTERS Men 45+ B (CX 3-5),6,116582,Dave,Lippert,,38:19.5,,440,376.95951288211,
MASTERS Men 45+ B (CX 3-5),7,6854,Matt,Breyer,Velo Boogie/Team Redlands,38:33.5,,368.63071136917,385.27350030927,
MASTERS Men 45+ B (CX 3-5),8,116583,Nick,Humby,PAA/Empire Bikes,38:40.6,,394.47067415472,393.58748773644,
MASTERS Men 45+ B (CX 3-5),9,41707,Peter,Brandenburg,squareone Helen's,38:57.1,,361.5075400271,401.9014751636,
MASTERS Men 45+ B (CX 3-5),10,22682,Jeff,Davis,Fenix Cycling,39:00.7,,468.53062827491,410.21546259076,
MASTERS Men 45+ B (CX 3-5),11,23920,Cedric,Henley,,39:03.5,,457.26223756485,418.52945001792,
MASTERS Men 45+ B (CX 3-5),12,108447,Eric,Poholsky,Velo Allegro,39:09.9,,449.48315702438,426.84343744509,
MASTERS Men 45+ B (CX 3-5),13,108471,Shannon,Scott,Cal Coast Bike,39:16.5,,443.47141229941,435.15742487225,
MASTERS Men 45+ B (CX 3-5),14,101084,Michael,Browns,Incycle Bikes,39:27.2,,382.37958219748,443.47141229941,
MASTERS Men 45+ B (CX 3-5),15,14164,Scott,Reeves,G2 Bike,39:31.3,,426.51260700996,451.78539972658,
MASTERS Men 45+ B (CX 3-5),16,58007,Gerry,Duttweiler,The TEAM SoCalCross,39:45.3,,416.27645981689,460.09938715374,
MASTERS Men 45+ B (CX 3-5),17,100581,Douglas,Barker,Velocity,39:45.6,,470.51055979797,468.4133745809,
MASTERS Men 45+ B (CX 3-5),18,21919,Quinn,Mcfrederick,,40:20.8,,440,476.72736200806,
MASTERS Men 45+ B (CX 3-5),19,56797,George,Cook,Team MBS,40:47.9,,432.35665444345,485.04134943523,
MASTERS Men 45+ B (CX 3-5),20,81840,Mike,Mische,VELO ALLEGRO !,41:20.2,,490.47581153768,493.35533686239,
MASTERS Men 45+ B (CX 3-5),21,6563,David,Lawson,Team VeloBoogie,41:58.9,,445.38007449257,501.66932428955,
MASTERS Men 45+ B (CX 3-5),22,105940,Shane,Gunsalus,Big Orange Cycling,42:18.0,,492.74799265997,509.98331171672,
MASTERS Men 45+ B (CX 3-5),23,100469,Thomas,Saeman,OC Armada,43:11.5,,483.21636157759,518.29729914388,
MASTERS Men 45+ B (CX 3-5),24,22724,Robert,Sandoval,Team MBS,36:18.4,,486.81357821308,526.61128657104,
MASTERS Men 45+ B (CX 3-5),25,86662,Brian,Sabel,Citrus Valley Velo,38:46.6,,499.23532807367,534.9252739982,
MASTERS Men 45+ B (CX 3-5),26,100512,Robert,Romero,The Cyclery Bike Shop,40:11.8,,495.17866317714,543.23926142537,
MASTERS Men 45+ B (CX 3-5),27,46304,Jim,Martin,Rok Form,46:14.5,,501.85400626409,551.55324885253,
MASTERS Men 55+,1,57222,Carey,Downs,Hot Wheels Factory,37:36.4,,429.62508602228,370.96197833084,
MASTERS Men 55+,2,14089,Frank,Said,Velo Allegro,38:01.5,,448.04798500764,387.59703247845,
MASTERS Men 55+,3,6509,Jonathan,Livesay,Team MBS,38:09.1,,445.24740716291,404.23208662606,
MASTERS Men 55+,4,6521,Robert,Deferrante,PAA/Empire Bikes,38:17.5,,434.40507739424,420.86714077367,
MASTERS Men 55+,5,63945,David,Sherwin,Velo Allegro,38:32.0,,424.97054504357,437.50219492128,
MASTERS Men 55+,6,41397,Lee,Mceachern,Cal Coast Bicycles,38:34.8,,495.87887350868,454.13724906889,
MASTERS Men 55+,7,14091,Charlie,Stone,Team MBS,38:35.0,,454.13724906889,470.7723032165,
MASTERS Men 55+,8,2263,Charles,Morris,Team MBS,42:18.1,,492.39376648311,487.4073573641,
MASTERS Men 55+,9,91052,John,Swanstrom,PAA/Empire Bikes,43:39.6,,617.26843133332,504.04241151171,
MASTERS Men 55+,10,6575,Roger,Jorgensen,Bikeman.com,44:01.5,,569.30090200827,520.67746565932,
MASTERS Men 55+,11,115395,Jay,Doyle,Velo Allegro,39:47.4,,608.20748413129,537.31251980693,
MASTERS Men 65+,1,47895,Dean,Ferrandini,,47:45.5,,,,
MASTERS Men 65+,2,2213,Robert,Llamas,Team MBS,38:18.7,,,,
MASTERS Men 65+,3,27812,Steve,Brown,Corina Valley,39:03.2,,,,
MASTERS Men 65+,4,2214,R. Lee,Willmore,Celo Pacific,45:55.5,,,,
MASTERS Men 65+,5,14192,John,Donaldson,,46:50.9,,,,
MASTERS Women 35+ 45+ 55+ (CX1-4),1,100432,Aj,Sura,G2 Bike,42:20.9,,453.73805498718,414.51619936669,
MASTERS Women 35+ 45+ 55+ (CX1-4),2,100452,Marilyne,Deckman,Big Orange Cycling,42:48.2,,447.10957458682,429.58531374288,
MASTERS Women 35+ 45+ 55+ (CX1-4),3,14113,Susan,Thompson,PAA/Empire Bikes,46:20.4,,495.65386594594,444.65442811907,
MASTERS Women 35+ 45+ 55+ (CX1-4),4,126886,Catherine,Wolff,S.W.A.T.,38:01.2,,513.60642977285,459.72354249525,
MASTERS Women 35+ 45+ 55+ (CX1-4),5,30243,Carolyn,Reeves,G2 Bike,38:05.4,,523.49182034649,474.79265687144,
MASTERS Women 35+ 45+ 55+ (CX1-4),6,135187,Kristen,Van rooyen,PAA Empire Bikes,38:43.4,,520,489.86177124763,
MASTERS Women 35+ 45+ 55+ (CX1-4),7,113231,Laura,Roberts,bicisport,39:30.5,,520,504.93088562381,
MASTERS Women 35+ 45+ 55+ (CX1-4),8,119748,Fiona,Rea,The TEAM SoCalCross,41:03.9,,591.39454985996,520,
MASTERS Women 35+ 45+ 55+ (CX1-4),9,104148,Anne,Russell,Team MBS,41:18.7,,559.221127164,535.06911437619,
MASTERS Women 35+ 45+ 55+ (CX1-4),10,63955,Desira,Miller,,42:23.5,,520,550.13822875237,
MASTERS Women 35+ 45+ 55+ (CX1-4),11,100448,Isabelle,Thompson,Team MBS,44:59.2,,591.60556672801,565.20734312856,
MASTERS Women 35+ 45+ 55+ (CX1-4),12,117621,Kim,Tom,Holliday Rock p/b Zoca,45:20.0,,520,580.27645750475,
MASTERS Women 35+ 45+ 55+ (CX1-4),13,132043,Jaime,Landers,,37:38.3,,588.18947177584,595.34557188093,
MASTERS Women 35+ 45+ 55+ (CX1-4),14,116578,Leticia,Montanez,PAA/Empire Bikes,48:10.2,,650.37700260373,610.41468625712,
Men 35+C (CX4-5),1,81741,Daniel,Perez,The TEAM SoCalCross,40:55.4,,540,440.86653080274,
Men 35+C (CX4-5),2,81103,Ian,Jones,,41:59.3,,461.71179131626,447.47542874922,
Men 35+C (CX4-5),3,135172,Bill,Laukey,G2 Bike,42:24.2,,540,454.08432669571,
Men 35+C (CX4-5),4,100580,John,Pennington,Team Velocity,42:36.6,,492.38871775471,460.69322464219,
Men 35+C (CX4-5),5,126871,Ruben,Lopez,Team MBS,42:58.6,,523.61080272555,467.30212258868,
Men 35+C (CX4-5),6,115382,Ryotaro,Kinno,,43:02.5,,499.5,473.91102053516,
Men 35+C (CX4-5),7,128194,Denis,Faye,Big Orange Cycling,43:13.6,,453.02944905203,480.51991848164,
Men 35+C (CX4-5),8,115055,Steven,Cordero,Team MBS,43:24.7,,466.99074162574,487.12881642813,
Men 35+C (CX4-5),9,126869,Toyoto,Ono,Squadra di LAVORANTE,43:30.9,,490.22676387119,493.73771437461,
Men 35+C (CX4-5),10,132148,Chris,Olson,Team MBS,43:47.1,,479.36482805274,500.3466123211,
Men 35+C (CX4-5),11,126868,Eric,Klawitter,Team Hammer Nutrition,43:50.4,,538.42247509931,506.95551026758,
Men 35+C (CX4-5),12,122196,David,Paul,,44:51.2,,526.98536690149,513.56440821406,
Men 35+C (CX4-5),13,48782,John,Dalman,Team Velocity,45:28.5,,563.50961439921,520.17330616055,
Men 35+C (CX4-5),14,86604,Steve,Lopez,,46:08.0,,542.17436276343,526.78220410703,
Men 35+C (CX4-5),15,134747,Matt,Widzer,,37:41.2,,540,533.39110205352,
Men 35+C (CX4-5),16,132034,Stoney,Landers,,37:48.2,,570.18429383892,540,
Men 35+C (CX4-5),17,86512,Chuck,Dykes,Don's Bikes,37:52.8,,585,546.60889794648,
Men 35+C (CX4-5),18,44469,Craig,Abrams,,37:58.9,,539.93408479548,553.21779589297,
Men 35+C (CX4-5),19,126872,Peter,Rinde,PAA/Empire Bikes,37:59.1,,556.53966420059,559.82669383945,
Men 35+C (CX4-5),20,115389,Elon,Schoenholz,squareone Helen's,38:13.5,,546.73243228866,566.43559178594,
Men 35+C (CX4-5),21,135173,Michael,Heal,Don's Bikes,38:31.9,,540,573.04448973242,
Men 35+C (CX4-5),22,134746,Aaron,Gerth,,38:36.1,,540,579.6533876789,
Men 35+C (CX4-5),23,126874,Patrick,Foutz,Big Orange Cycling,39:03.3,,584.10577120158,586.26228562539,
Men 35+C (CX4-5),24,135174,Steve,Sommers,,40:15.0,,540,592.87118357187,
Men 35+C (CX4-5),25,135175,Marten,Goltra,Affordable Roofing / Outspoken,43:12.7,,540,599.48008151836,
Men 35+C (CX4-5),26,71884,Rod,Christiansen,Roam / Kenda,44:32.4,,604.51891877118,606.08897946484,
Men 35+C (CX4-5),27,134392,Erickson N,Marques,Big Orange Cycling,45:58.5,,540,612.69787741132,
Men 35+C (CX4-5),28,135176,Eric,Sherman,Bahati / UR,46:44.3,,540,619.30677535781,
Men 35+C (CX4-5),29,135177,Kobi,Iseri,,47:20.4,,540,625.91567330429,
Men 35+C (CX4-5),30,109167,Matthew,Anderson,Crown Town Velo,47:24.6,,540,632.52457125078,
Men 35+C (CX4-5),DNF,115075,David,Gillanders,Crosshairs,26:21.9,,622.29988190168,645.74236714374,
Men B (CX3-4),1,26270,Kevin,Barker,Team Velocity,50:41.7,,360.32441640551,311.18546270797,
Men B (CX3-4),2,96402,Garrett,Follmuth,squareone helen's,50:57.7,,377.26296677779,319.40793737646,
Men B (CX3-4),3,16702,Griffith,Vertican,Celo Pacific,51:01.5,,360.71424990365,327.63041204495,
Men B (CX3-4),4,115065,Mike,Tomin,G2 Bike,51:28.3,,388.68265207464,335.85288671345,
Men B (CX3-4),5,10418,Eric,Nelson,,51:34.6,,352.42691271775,344.07536138194,
Men B (CX3-4),6,6866,Van,Geslani,Don's Bikes,51:41.2,,362.82707788236,352.29783605043,
Men B (CX3-4),7,37580,Jason,Fackler,Team Velo Boogie/SockGuy,52:49.8,,388.20632234915,360.52031071892,
Men B (CX3-4),8,115064,Kevin,Kraus,Knobbe Martens IP Law,53:11.5,,399.34656167133,368.74278538741,
Men B (CX3-4),9,42184,Brody,Mcdonald,Celo Pacific,45:57.6,,424.56217844324,376.96526005591,
Men B (CX3-4),10,126905,Zeb,Brown,,46:19.0,,401.55887077016,385.1877347244,
Men B (CX3-4),11,81778,Jacob,Margolis,Ritte,46:26.8,,451.99342717666,393.41020939289,
Men B (CX3-4),12,120785,Jeremy,Call,Fast Friday,46:30.8,,417.42064267073,401.63268406138,
Men B (CX3-4),13,135188,Mike,Szerszonowicz,PAA/Empire Bikes,47:05.5,,400,409.85515872987,
Men B (CX3-4),14,86501,Aaron,Garcia,Opprim̩ Cycling Team,47:25.5,,428.03803769047,418.07763339837,
Men B (CX3-4),15,101320,Michael,Powers,,47:46.4,,481.27497788595,426.30010806686,
Men B (CX3-4),16,115070,Andrew,Elias,,48:04.2,,549.11107974838,434.52258273535,
Men B (CX3-4),17,41397,Lee,Mceachern,Cal Coast Bicycles,49:56.5,,495.87887350868,442.74505740384,
Men B (CX3-4),18,14091,Charlie,Stone,Team MBS,50:50.2,,454.13724906889,450.96753207233,
Men B (CX3-4),19,135189,Alexander,Ackeman,Celo Pacific,51:24.0,,400,459.19000674083,
Men B (CX3-4),20,120830,Gilbert,Lee,,54:16.1,,544.24017980764,467.41248140932,
Men B (CX3-4),21,22699,Brandon,Heflin,PAA/empire bikes,54:32.1,,488.21843703394,475.63495607781,
Men B (CX3-4),22,168257,Matthew,Smith,Big Orange Cycling,45:52.9,,435.09114088848,483.8574307463,
Men B (CX3-4),23,122186,Jake,Johnson,,55:12.8,,488.32288217314,492.0799054148,
Men B (CX3-4),24,100507,William,Zhang,squareone Helen's,33:52.0,,515.86554105158,500.30238008329,
Men B (CX3-4),25,68622,Saja,Leesuvat,Team MBS,27:24.1,,461.98905867414,508.52485475178,
Men B (CX3-4),26,101102,Vincent,Nigro,Velo Allegro !!,27:58.9,,558.5686641041,516.74732942027,
Men B (CX3-4),27,76004,Jonathan,Harmon,ROKFORM,09:30.8,,403.42114940255,524.96980408876,
Men B (CX3-4),28,115343,Kristopher,Phoonjaya,Opprime Cycling,09:46.1,,439.52403806569,533.19227875726,
Men B (CX3-4),DNF,107057,Oscar,Ochoa,LWC Field Marshals,02:16.0,,400,549.63722809424,
Men C (CX4-5)  Beginner - RACE 2 (PM),1,120784,Gregory,Goodwine,Ornot Racing Team,41:53.1,,407.91938517824,407.91938517824,
Men C (CX4-5)  Beginner - RACE 2 (PM),2,115386,Tyler,Lang,Rat Pack Racing,35:10.5,,502.74542714544,448.26203343504,
Men C (CX4-5)  Beginner - RACE 2 (PM),3,129162,Jose,Vigil,Zumwalt's,35:29.2,,516.03981398013,457.43583009153,
Men C (CX4-5)  Beginner - RACE 2 (PM),4,135181,Luis,Perez,TRU Cycling-Jax Bicycles Racing,35:51.4,,540,466.60962674803,
Men C (CX4-5)  Beginner - RACE 2 (PM),5,115309,Erick,Hernandez,Tres Leches,36:32.4,,530.93794750459,475.78342340453,
Men C (CX4-5)  Beginner - RACE 2 (PM),6,126939,Roger,Marquez,Tres Leches,37:04.7,,471.54044595331,484.95722006102,
Men C (CX4-5)  Beginner - RACE 2 (PM),7,90891,Michael,Chong,Velo Allegro,37:19.5,,552.19096321455,494.13101671752,
Men C (CX4-5)  Beginner - RACE 2 (PM),8,122196,David,Paul,G2 Bike,37:30.4,,526.98536690149,503.30481337402,
Men C (CX4-5)  Beginner - RACE 2 (PM),9,120830,Gilbert,Lee,,37:38.7,,544.24017980764,512.47861003051,
Men C (CX4-5)  Beginner - RACE 2 (PM),10,134397,Christopher,Hirsch,South Bay Wheelmen,38:22.7,,540,521.65240668701,
Men C (CX4-5)  Beginner - RACE 2 (PM),11,126948,Kirk,Orellana,The TEAM SoCalCross,38:53.8,,637.2,530.8262033435,
Men C (CX4-5)  Beginner - RACE 2 (PM),12,86604,Steve,Lopez,,39:13.3,,542.17436276343,540,
Men C (CX4-5)  Beginner - RACE 2 (PM),13,135195,Juan,Silva,Citrus Valley Velo,39:24.1,,540,549.1737966565,
Men C (CX4-5)  Beginner - RACE 2 (PM),14,135196,Christian,Konpratowicz,,40:10.9,,540,558.34759331299,
Men C (CX4-5)  Beginner - RACE 2 (PM),15,126875,John,Flores,,40:41.0,,592.03390156956,567.52138996949,
Men C (CX4-5)  Beginner - RACE 2 (PM),16,135197,Alec,Flores,,41:03.9,,540,576.69518662598,
Men C (CX4-5)  Beginner - RACE 2 (PM),17,135198,Phil,Evers,,42:58.1,,540,585.86898328248,
Men C (CX4-5)  Beginner - RACE 2 (PM),18,126955,Brian,Goodman,,43:38.9,,596.48691590835,595.04277993898,
Men C (CX4-5)  Beginner - RACE 2 (PM),19,115345,Armand,Flores,,44:27.0,,650.56893768693,604.21657659547,
Men C (CX4-5)  Beginner - RACE 2 (PM),20,115395,Jay,Doyle,Velo Allegro,45:03.0,,608.20748413129,613.39037325197,
Men C (CX4-5)  Beginner - RACE 2 (PM),21,134392,Erickson N,Marques,Big Orange Cycling,34:50.5,,540,622.56416990847,
Men C (CX4-5)  Beginner - RACE 2 (PM),22,81800,David,Zaitz,Team MBS,36:41.2,,633.5666882342,631.73796656496,
Men C (CX4-5)  Beginner - RACE 2 (PM),DNF,126870,Martin,Rushworth,	 Tres Leches,04:49.7,,476.63361309272,650.08555987795,
Men C (CX4-5) Beginner - RACE 1 (AM),1,134395,Victor,Avila,Velo Allegro,42:21.5,,540,448.63289619127,
Men C (CX4-5) Beginner - RACE 1 (AM),2,129162,Jose,Vigil,Zumwalt's,42:36.5,,516.03981398013,455.15911789189,
Men C (CX4-5) Beginner - RACE 1 (AM),3,100729,Jason,Sherman,Don's Bikes,42:53.0,,472.08533886243,461.68533959251,
Men C (CX4-5) Beginner - RACE 1 (AM),4,135178,Kellian,Rusk,,42:53.6,,540,468.21156129314,
Men C (CX4-5) Beginner - RACE 1 (AM),5,120790,Bryan,Halverson,,43:12.4,,527.3704078714,474.73778299376,
Men C (CX4-5) Beginner - RACE 1 (AM),6,135179,Scott,Lillis,Bike Source,43:33.2,,540,481.26400469439,
Men C (CX4-5) Beginner - RACE 1 (AM),7,126939,Roger,Marquez,Tres Leches,43:43.0,,471.54044595331,487.79022639501,
Men C (CX4-5) Beginner - RACE 1 (AM),8,115071,Jason,Quan,Velo Allegro,44:10.7,,543.0974767992,494.31644809563,
Men C (CX4-5) Beginner - RACE 1 (AM),9,135180,Johnny,Vanderweil,,44:11.1,,540,500.84266979626,
Men C (CX4-5) Beginner - RACE 1 (AM),10,135181,Luis,Perez,TRU Cycling-Fullerton Bikes,44:18.1,,540,507.36889149688,
Men C (CX4-5) Beginner - RACE 1 (AM),11,135182,Andrea,Sorini,Velocity,44:32.3,,540,513.8951131975,
Men C (CX4-5) Beginner - RACE 1 (AM),12,128182,Eric,Shadle,Team Redlands,44:51.7,,514.73194439198,520.42133489813,
Men C (CX4-5) Beginner - RACE 1 (AM),13,128211,Christian,Archer,Joshua Tree bike shop,37:42.4,,461.242550591,526.94755659875,
Men C (CX4-5) Beginner - RACE 1 (AM),14,115309,Erick,Hernandez,Tres Leches,38:05.7,,530.93794750459,533.47377829938,
Men C (CX4-5) Beginner - RACE 1 (AM),15,126940,Christian,Kondratowicz,,39:11.0,,540,540,
Men C (CX4-5) Beginner - RACE 1 (AM),16,134405,Stuart,Gregg,,39:23.4,,540,546.52622170062,
Men C (CX4-5) Beginner - RACE 1 (AM),17,135183,Sam,Mcnees,jenson usa,39:24.5,,540,553.05244340125,
Men C (CX4-5) Beginner - RACE 1 (AM),18,115347,Allen,Wayne,PAA/Empire Bikes,39:38.6,,525.83858098002,559.57866510187,
Men C (CX4-5) Beginner - RACE 1 (AM),19,100591,Corbin,Swafford,E Reach,40:22.7,,594.79033000343,566.1048868025,
Men C (CX4-5) Beginner - RACE 1 (AM),20,119740,Chad,Dodgen,,41:24.4,,546.15468616999,572.63110850312,
Men C (CX4-5) Beginner - RACE 1 (AM),21,91420,Mike,Kim,H&S Bicycles,41:53.9,,540,579.15733020374,
Men C (CX4-5) Beginner - RACE 1 (AM),22,126948,Kirk,Orellana,The TEAM SoCalCross,42:35.3,,637.2,585.68355190437,
Men C (CX4-5) Beginner - RACE 1 (AM),23,135184,Jordan,Farrell,,43:38.7,,540,592.20977360499,
Men C (CX4-5) Beginner - RACE 1 (AM),24,122418,Ryan,Dunn,JensonUSA,44:03.6,,505.25337146922,598.73599530561,
Men C (CX4-5) Beginner - RACE 1 (AM),25,100593,Raul,Lopez,Pedals bike shop,44:48.9,,633.75,605.26221700624,
Men C (CX4-5) Beginner - RACE 1 (AM),26,135185,Rodolfo,Banvelos,The TEAM SoCalCross,45:07.6,,540,611.78843870686,
Men C (CX4-5) Beginner - RACE 1 (AM),27,116589,Joel,Cachero,SNACK TIME INDUSTRIES,46:45.8,,626.26945339001,618.31466040749,
Men C (CX4-5) Beginner - RACE 1 (AM),28,126870,Martin,Rushworth,	 Tres Leches,38:14.3,,476.63361309272,624.84088210811,
Men C (CX4-5) Beginner - RACE 1 (AM),DNF,115386,Tyler,Lang,Velo Allegro,19:57.8,,502.74542714544,637.89332550936,
Men C (CX4-5) Beginner - RACE 1 (AM),DNF,105996,Tyler,Shannon,,12:50.4,,540,637.89332550936,
Men C (CX4-5) Beginner - RACE 1 (AM),DNF,135186,Jason,Sprouse,,20:41.9,,540,637.89332550936,
Single Speed Men A (CX1-5),1,135193,Jacob,Gilchrist,Cadence,34:42.6,,400,330.99502125965,
