Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 15-16,1,1,,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior Girls 15-18,1,2,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior Girls 15-18,2,3,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior Girls 15-18,2,2,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior Girls 15-18,3,3,,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior Girls 15-18,2,3,,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior Girls 15-18,2,3,,
Planet Bike #7 - Estabrook,2009-11-8,Junior Girls 15-18,2,3,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior Girls 15-18,2,3,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior Girls 15-18,1,2,,
Planet Bike #10 - State Championships,2009-11-22,Junior Girls 15-18,2,3,,
Planet Bike #10 - State Championships,2009-11-22,Junior 15-18,2,3,,
Cross Nationals Day 2,2009-12-11,Women Junior 15-16,4,10,494.67298924693,
No Good Double Cross,2010-09-18,junior girls 15-18,2,2,,
No Good Double Cross,2010-09-18,Women Cat 3,4,8,546.1913218867,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,7,43,490.80774194768,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,7,10,473.0715449815,
Cross the Domes,2010-10-2,junior 15-18 Girls,2,2,,
Cross the Domes,2010-10-2,Women Cat 3,3,13,495.31228320625,
Hopkins Cross,2010-10-3,Men Junior  15-18 ,7,12,373.26053109938,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,7,16,423.04567546521,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women,1,13,433.08850126175,
Pumpkin Cross,2010-10-9,junior 15-18 Girls,1,1,,
Pumpkin Cross,2010-10-9,Women Cat 3,2,8,488.45756530564,
Furthermore Badger Prairie,2010-10-16,junior 15-18 Girls,1,2,,
Furthermore Badger Prairie,2010-10-16,Women Cat 3,2,7,491.13438207936,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,DNF,16,,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,4,11,427.30295746882,
Kletzsch Park Cross,2010-10-23,junior 15-18 Girls,1,1,,
Kletzsch Park Cross,2010-10-23,Women Cat 3,1,3,,
CamRock Cross,2010-10-24,junior 15-18 Girls,1,1,,
CamRock Cross,2010-10-24,Women Cat 3,1,5,,
Washington Park Cross,2010-10-30,junior 15-18 Girls,1,5,,
Washington Park Cross,2010-10-30,Women Cat 3,2,8,447.6192831585,
Wizzard Cross,2010-10-31,junior 15-18 Girls,1,1,,
Wizzard Cross,2010-10-31,Women Cat 3,1,8,450.38552969044,
Estabrook Park Cyclocross,2010-11-6,Junior 15-18 girls,2,2,,
Estabrook Park Cyclocross,2010-11-6,Women Cat 3,1,6,438.80646293336,
Cyclocross for Life,2010-11-7,Men Junior  15-18 ,7,14,391.33000553131,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,4,15,399.08329001928,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,3,13,384.48128453418,
Sun Prairie Cup CX,2010-11-14,Junior 15-18 Girls,2,2,,
Sun Prairie Cup CX,2010-11-14,Women Cat 3,1,9,435.7024402391,
Wisconsin State CX,2010-11-21,junior 15-18 Girls,2,3,,
Wisconsin State CX,2010-11-21,Women Cat 3,1,11,424.93210329618,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,4,14,382.92465904886,
Cross Nationals Day 3,2010-12-10,Women Open Junior 15-16 ,1,10,407.80006142226,
Afterglow,2010-12-18,Men - Junior - Open - 10-18,2,5,,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,30,31,492.51439336269,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,23,29,438.17919603404,
CrosstheDomes,2011-10-1,Women Junior 15-18  15-18,1,1,,
CrosstheDomes,2011-10-1,Women Women Pro/1/2  19-29,5,8,444.06467159412,
River Hill Park CX,2011-10-2,Women Junior 15-18  10-18,1,1,,
River Hill Park CX,2011-10-2,Women Women Pro/1/2  19-29,3,5,,
Grafton PumpkinCross,2011-10-8,Women Women Pro/1/2  19-29,4,6,430.19399952499,
Further Cross,2011-10-15,Women Women Pro/1/2  19-29,4,8,449.62548100138,
Doyne Park Cross,2011-10-22,Women Women Pro/1/2  19-29,6,8,468.04366904764,
Sun Prairie Cup,2011-10-23,Women Junior 15-18  15-18,1,1,,
Sun Prairie Cup,2011-10-23,Women Women Pro/1/2  19-29,3,8,409.41210454757,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,3,11,378.9535117597,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,6,10,438.98403611795,
Sheboygan Bicycle Company Classic,2011-10-30,Women Junior 15-18  15-18,1,1,,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Pro/1/2  19-29,DNF,5,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,13,21,388.82056612619,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,18,24,431.40761057364,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,38,55,420.33540337652,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,38,51,438.98673260557,
Wiscon State Cyclocross Championships,2011-11-20,Women Junior 15-18  15-18,1,1,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,4,12,408.95612921843,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,16,24,389.8790299349,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,17,24,416.44535960091,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,19,24,411.88489213863,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,2,22,346.51637022611,
Badger Cross,2011-12-10,Women Junior 15-18  15-18,1,4,,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,9,12,448.71344815452,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,2,17,352.02418284463,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,2,16,362.37259428275,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,15,21,408.68582862221,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,1,12,349.13827003905,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,43,74,415.13663167996,
Sheboygan Bicycle Company Classic,2012-09-8,Women Pro/1/2  ,2,6,423.86554825059,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,7,16,430.66831819837,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,5,26,386.29350532967,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,6,12,424.28644582175,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,26,30,463.05511368877,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,22,31,427.89359502769,
Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,7,10,428.50714206205,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,5,10,425.68995870683,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,3,30,400.30338913771,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,20,25,558.28111734043,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,2,19,363.69578642949,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,7,10,451.47212664207,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,DNF,12,607.80019636954,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,5,22,397.82926380526,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,16,16,480.58652892766,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,13,24,383.70761263488,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,DNF,48,496.03573561069,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,20,24,447.35826462883,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,21,23,463.07899463634,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,DNF,22,478.83288717774,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,4,10,434.49695266882,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,3,11,399.48211508449,
Booty Cross,2012-12-2,Women Pro/1/2  ,4,11,412.44125287752,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 15-18  15-18,1,2,,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,8,15,436.58917002978,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,2,15,369.32234374642,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,3,21,409.58722769244,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,9,16,374.41604340481,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,2,18,373.47736678676,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,44,78,418.00981930921,
Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,3,8,392.60236569927,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,23,29,447.9370137199,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,DNF,26,487.51728192791,
Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,5,9,445.98335779009,
Cam-Rock CX Classic,2013-11-9,Women Collegiate Women Open,1,8,405.22742439432,
Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,1,7,418.79092240224,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,21,29,435.1830574683,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,2,38,358.17960759171,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,4,26,398.46722470533,
Booty Cross,2013-11-24,Women Pro/1/2 Women,DNF,7,489.04097359882,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,5,18,404.07996957306,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,4,10,440.77537659089,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,3,47,384.25775208743,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,7,19,407.71227173894,
East Troy Twilight Cross,2014-09-27,Women 19-29  Pro/1/2,3,5,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,4,39,384.42106982945,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,7,9,468.05918282974,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,DNF,31,640.23954333012,
Sun Prairie Cup,2014-10-18,Women  Cat 1/2,DNF,7,510.2392300191,
UP Cross River Park Day 1 ,2014-11-1,Women Collegiate A,1,2,,
UP Cross River Park Day 2,2014-11-2,Women Collegiate A,1,2,,
Cam-Rock Cross,2014-11-8,Women Collegiate Elite,1,5,,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,5,23,402.98972597044,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,9,20,457.29893211032,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,12,27,456.09326922037,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,15,25,482.03725583011,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,16,26,493.64223503181,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,32,40,603.48937159091,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,25,28,650.56447319682,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,3,11,482.84037669147,
Campton Cross,2018-10-28,Women Open Single Speed,4,14,463.38546887054,
Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,4,9,496.2279259774,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,3,11,456.38329614886,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,7,12,489.00569486456,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,1,5,,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Open Single Speed,4,6,473.45023485297,
Battle of Waterloo CX,2018-11-24,Women Single Speed,1,3,,
2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,3,8,460.02028219297,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),10,13,514.98675512518,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,3,13,320.93595641187,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,17,20,474.19651545038,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Open Single Speed,2,3,,
Hopkins Park CX,2019-10-6,Women Open Single Speed,3,6,482.01085760901,
Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,3,7,493.83072043183,
Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,4,7,462.75781256529,
Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,2,6,459.78020985507,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women SingleSpeed,1,6,425.50398127745,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,4,9,458.28602704438,
Cross-Shooshko,2021-09-11,Women Category 1/2/3 Single Speed,2,2,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2/3 Single Speed,2,2,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2/3 Single Speed,3,3,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2/3 Single Speed,2,2,,
