Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 4  35+,7,14,540,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 4  35+,6,10,540,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,DNF,26,703.8410844565,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,6,18,498.50582517642,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,4,19,458.17277852513,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,3,23,462.23609772033,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,20,61,499.62938818391,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,3,18,442.10605975776,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,4,30,429.10831582363,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,1,13,425.6649040212,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,7,20,490.24720109566,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,3,18,455.07329412697,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 4,1,5,,
Grafton PumpkinCross,2014-10-11,Men  Category 4,5,55,411.68670394378,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,4,22,433.19417850084,
Gordeldiercross,2014-10-19,Master 35+ Cat 4,1,20,402.97199330058,
Gordeldiercross,2014-10-19,Elite Cat 4,4,44,435.72320973486,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,14,24,403.96555379543,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,13,24,454.94364856819,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,4,19,379.41111241894,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,14,27,409.8879608807,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,15,25,445.95933582387,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,13,23,433.84438777706,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,13,28,389.67970002452,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,14,24,406.97433642865,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,8,15,400,
Flyover Silver Creek,2016-10-1,Men Elite Fat Bike,4,8,,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,13,30,402.70080927101,
Sunnyview Cross,2016-10-30,Elite Cat 3,14,16,476.51304325295,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,7,27,362.45774890093,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,12,28,407.58421408923,
Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,9,13,489.14231752086,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,6,10,392.7891244853,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,5,10,424.53083061402,
Trek CX Cup Day 1,2017-09-22,Men Open,52,106,396.11225076855,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,14,17,409.18156261358,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,7,9,409.53223672941,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,7,11,389.17661893899,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,9,19,391.34064589769,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,12,12,405.2228626206,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,3,10,333.49580105531,
Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,4,7,350.35893003175,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,8,16,398.47010124762,
Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,9,10,390.32415634025,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,6,14,365.07838826425,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,7,8,395.7244550551,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,6,10,359.93067410983,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,9,13,385.12127118383,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,7,11,349.28379832325,
Flyover Silver Creek,2019-09-7, Category 3/4,7,41,353.17784104372,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,26,66,392.40485915887,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,21,37,397.08995398563,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,12,37,372.8694839347,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,15,30,408.40513993492,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,12,48,338.1633511814,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,12,43,354.05012553914,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,11,43,348.67189245437,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,55,94,390.75592132034,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,21,48,390.69531321776,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,15,40,362.31622859311,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,6,25,344.76924438563,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,15,39,374.09852020179,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,7,32,352.2006069374,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,8,33,342.79324575278,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,8,22,370.75667159449,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,21,35,382.09267181873,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,8,15,372.74978421684,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,16,39,371.98138739416,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,10,23,369.05835632201,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,9,24,363.54887939688,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,16,27,404.05232266531,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,11,23,365.94440923185,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,13,23,391.6518382694,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,16,28,393.85798273348,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,15,31,395.58254973775,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,19,26,369.63785668562,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,22,40,403.26266149387,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,11,30,355.84109314234,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,20,42,383.32266782447,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,18,32,388.43735852695,
