Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1/2,1,20107,Sid,Taberlay,ShoAir/Specialized,57:05.8,279640,186.7814949542,184.57351291762,
Elite Men 1/2,2,20108,Dana,Weber,Trek,57:16.7,,253.23217947071,193.91081900919,
Elite Men 1/2,3,6851,Brandon,Gritters,Rock N Road,57:38.9,207755,209.81600436456,203.24812510076,
Elite Men 1/2,4,403,Gary,Douville,Platinum,57:52.8,101476,208.93319599357,212.58543119234,
Elite Men 1/2,5,2272,Brent,Prenzlow,Celo Pacific/B+L Bikes,58:22.9,28646,232.68672758639,221.92273728391,
Elite Men 1/2,6,6160,Frederick,Bottger,,58:49.8,211399,249.93465555863,231.26004337548,
Elite Men 1/2,7,2281,John,Behrens,Bailey Bikes,59:45.5,119862,240.21638676565,240.59734946706,
Elite Men 1/2,8,9658,Eric,Christenson,SDG,00:07.0,250477,251.57129016252,249.93465555863,
Elite Men 1/2,9,118962,Brannon,Walsh,Celo Pacific/B+L Bikes,00:49.8,438967,338.48327128663,259.2719616502,
Elite Men 1/2,10,6821,Anton,Petrov,SDG Factory Team,01:43.3,211354,247.24971717023,268.60926774178,
Elite Men 1/2,11,6530,Garnet,Vertican,Giant,,43191,274.64686603827,277.94657383335,
Elite Men 1/2,12,16513,Eric,Colton,TEAM SoCalCross,02:26.0,284235,303.28351082836,287.28387992493,
Elite Men 1/2,13,6493,Ted,Willard,TEAM SoCalCross,02:44.2,218415,263.06367778343,296.6211860165,
Elite Men 1/2,14,46251,Jordan,Haggerd,DNA,02:49.4,,220,305.95849210807,
Elite Men 1/2,15,25881,Tyler,Wertenbruch,SLO Nexus-Gym One,04:12.2,155433,358.71973271478,315.29579819965,
Elite Men 1/2,DNF,6541,Jason,Siegle,Bike Religion,13:02.1,193522,,,
Elite Men 1/2,DNF,6527,Donny,Carroll,Bailey Bikes/Donnys Caf�,06:35.4,,,,
Elite Women 1/2,1,46252,Allison,Mann,Rock N' Road,36:05.9,268587,440,435.45705916082,
Elite Women 1/2,2,37598,Amanda,Schaper,SDG Factory,37:27.8,270057,570.19394178763,448.53290016164,
Elite Women 1/2,3,2388,Dorothy,Wong,TEAM SoCalCross,38:00.1,104462,441.32958874844,461.60874116245,
Elite Women 1/2,4,30284,Jill,Sisamis,Team Duke,38:31.8,,440,474.68458216326,
Elite Women 1/2,5,14115,Rebecca,Siegel,TEAM SoCalCross,39:12.5,285569,538.8816955941,487.76042316408,
Elite Women 1/2,6,23968,Monique,Fletcher,Team Duke,00:00.0,,440,500.83626416489,
Elite Women 1/2,7,14200,Annette,Padilla,Celo Pacific,45:10.8,155413,585.85923280167,513.9121051657,
Elite Women 1/2,8,6233,Unknown,Rider,TEAM SoCalCross,37:49.4,155454,534.19125757971,526.98794616652,
Junior Men 10-14,1,7917,Duncan,Reid,BikePalace/Back On Track,,249885,528.03403234305,562.14630367094,
Junior Men 10-14,2,34465,Kenji,Yoshimoto,Team Velocity,,302439,743.56832032075,576.78858639245,
Junior Men 10-14,3,14213,Brent,Franze,Fullerton Bikes,,391626,650,591.43086911396,
Junior Men 10-14,4,30256,Evan,Williams,Bear Valley Bikes,,255194,598.56531528898,606.07315183547,
Junior Men 10-14,5,14218,Drew,Campaigne,Celo Pacific,,285379,735.48046237314,620.71543455698,
Junior Men 10-14,6,46337,Wybrand,Vanderdussey,Velocity,,,650,635.35771727849,
Junior Men 10-14,7,34505,Bradley,Breyer,PossAbilities,,253302,641.18257800107,650,
Junior Men 10-14,8,25476,Sean,Mcelroy,Team Block,,331752,650,664.64228272151,
Junior Men 10-14,9,34511,Dallas,Hinton,,,,723.36078175673,679.28456544302,
Junior Men 10-14,10,46338,Ulf,Wong,,,,650,693.92684816453,
Junior Men 10-14,11,38026,Christian,Husband,DARE,,291064,650,708.56913088604,
Junior Men 10-14,12,46339,Jonah,Sanchez,,,306696,650,723.21141360755,
Junior Men 15-18,1,16622,Casey,Williams,Bear Valley Bikes,,227522,382.83177437842,340.49995682419,
Junior Men 15-18,2,46340,Aubrey,Smentkowski,,,328030,370,348.83329015752,
Junior Men 15-18,3,46341,Zawe,Torres,Jet Cycling,,,370,357.16662349085,
Junior Men 15-18,4,14209,Kyle,Torres,Sho-Air,,,448.9327791187,365.49995682419,
Junior Men 15-18,5,35724,Cameron,Williams,Bear Valley Bikes,,245456,545.83481751099,373.83329015752,
Junior Men 15-18,6,46342,Sean,Small,,,,370,382.16662349085,
Junior Men 15-18,7,40378,Noah,Luke,TEAM SoCalCross,,303410,370,390.49995682419,
Junior Men 15-18,8,46343,Taylor,Tongate,Sho-Air,,293248,370,398.83329015752,
Junior Men 15-18,9,46344,Jawe,Sutcliffe,Team Velocity,,,370,407.16662349085,
Junior Men 15-18,10,46305,Greg,Celentano,,,362657,370,415.49995682419,
Junior Men 15-18,11,34446,Jesse,Rogers,,,,618.9108856807,423.83329015752,
Junior Men 15-18,12,34756,Doug,Hall,TEAM SoCalCross,,229718,546.2789805813,432.16662349085,
Junior Women 10-14,1,14134,Amelia,Tanner,Jet Cycling,,250449,650,585,
Junior Women 10-14,2,14135,Hannah,Eckvahl,Velo Bella,,270907,650,606.66666666667,
Junior Women 10-14,3,23931,Tori,Baldewin,Velocity,,,650,628.33333333333,
Junior Women 10-14,4,35797,Erin,Maurer,,,,650,650,
Junior Women 10-14,5,46345,Clarisa,Ortega,Celo Pacific,,303277,650,671.66666666667,
Junior Women 10-14,6,30262,Eris,Albert-minckler,Celo Pacific,,,650,693.33333333333,
Junior Women 10-14,DNF,30265,Elle,Williams,Bear Valley Bikes,,302781,,,
Junior Women 15-18,1,46346,Leila,Carrillo,TEAM SoCalCross,,,,,
Junior Women 15-18,2,46347,Katie,Baldewin,Velocity,,,,,
Men 3,1,14137,Fritz,White,Two Wheels One Planet,01:26.4,119888,249.90467824587,330.64953088792,
Men 3,2,39343,Mike,Herdman,TEAM SoCalCross,,179332,400,339.31833952693,
Men 3,3,30289,Edward,Harris,,,,366.99834431029,347.98714816594,
Men 3,4,46253,Alex,Dorville,Echelon Santa Barbara,,,400,356.65595680495,
Men 3,5,20987,Brian,Coyne,Mandalay Bay/McGhies,57:57.9,260534,429.56896066362,365.32476544396,
Men 3,6,30270,Jeffrey,Do,Jenson USA,58:59.1,296098,383.61631642992,373.99357408297,
Men 3,7,20065,Nick,Ducharme,Mafia Racing/Felt,59:15.0,174855,392.81950027552,382.66238272198,
Men 3,8,30218,Andrew,Dickinson,Celo Pacific,,163212,410.23989619795,391.33119136099,
Men 3,9,46254,-,Ff-17096,,59:33.3,,400,400,
Men 3,10,14103,Erik,Dekold,Skuld Racing,59:35.0,153390,382.69409353865,408.66880863901,
Men 3,11,46255,Jason,Thorpe,,01:07.6,,400,417.33761727802,
Men 3,12,35677,Chris,Woodruff,TEAM SoCalCross,04:24.3,,395.03665264426,426.00642591703,
Men 3,13,35759,Mark,Colton,TEAM SoCalCross,57:28.2,302872,496.23975695534,434.67523455604,
Men 3,14,20054,Matthew,Speer,VCRC Factory Racing,58:43.8,196661,440.36230630442,443.34404319505,
Men 3,15,20090,Kenneth,Hill,SC Velo,59:18.9,,469.52247040182,452.01285183406,
Men 3,16,41388,Danny,Kaukola,fueltheburn.com,00:14.0,,414.75143219324,460.68166047307,
Men 3,DNF,46256,-,Pg-42527,,14:02.7,,,,
Men 3,DNF,34756,Doug,Hall,TEAM SoCalCross,14:50.8,229718,,,
Men 3,DNF,32847,Bryan,Garfoot,Flyer Cycles,17:46.7,256935,,,
Men 3,DNF,35756,Ryan,Weeger,Celo Pacific,07:00.1,,,,
Men 3,DNF,23943,Jason,Hardy,I Beer LA,8.64,301199,,,
Men 3,DNF,41380,Jason,Gersting,Paramount Racing,47:01.5,136950,,,
Men 3,DNF,46257,-,Gx-04724,,58:43.6,,,,
Men 3,DNF,22728,Adam,Rakunas,TTS Racing,,245602,,,
Men 3,DNF,46258,Jett,Pink,TEAM SoCalCross,,,,,
Men 3,DNF,16652,Colby,Weber,Metal Mtn,,285621,,,
Men 3,DNF,35822,Benjamin,Jones,Celo Pacific/B+L Bikes,,284975,,,
Men 3,DNF,46259,Bob,Le,,,,,,
Men 3,DNF,6837,Curt,Dosier,,,180468,,,
Men 35+ 1/2/3,1,6530,Garnet,Vertican,Giant,39:23.0,43191,274.64686603827,262.10977799045,
Men 35+ 1/2/3,2,14127,Eric,Bierman,,39:52.6,44269,236.90889429948,276.71987266402,
Men 35+ 1/2/3,3,20050,Jeff,Prinz,Velocity,,131478,358.24106745474,291.3299673376,
Men 35+ 1/2/3,4,6844,Mike,Mcmahon,Team Velocity,40:55.9,23731,292.20540059092,305.94006201118,
Men 35+ 1/2/3,5,6854,Matt,Breyer,PossAbilities,41:08.1,99046,375.17915819892,320.55015668476,
Men 35+ 1/2/3,6,781,Robert,Kramer,cyclocrossracing.com p/b Blue,41:11.8,19774,364.9318802151,335.16025135834,
Men 35+ 1/2/3,7,6498,Timothy,Sparks,Metal Mtn,41:57.0,250370,386.76591737638,349.77034603192,
Men 35+ 1/2/3,8,6557,Mark,Campaigne,Celo Pacific,42:14.0,198871,404.82098492473,364.38044070549,
Men 35+ 1/2/3,9,16671,Bruce,Weyman,LA Velocity,42:36.3,57687,335.53066140122,378.99053537907,
Men 35+ 1/2/3,10,22712,Geoff,Albert,Celo Pacific,42:48.5,234186,400.8787435624,393.60063005265,
Men 35+ 1/2/3,11,35822,Benjamin,Jones,Celo Pacific/B+L Bikes,43:03.3,284975,299.13312275791,408.21072472623,
Men 35+ 1/2/3,12,43515,Jeff,Mabry,Mandalay Bay/McGhies,43:09.4,188386,341.29962460909,422.82081939981,
Men 35+ 1/2/3,DNF,6824,Jeff,Sanford,Celo Pacific,19:27.5,108230,,,
Men 35+ 1/2/3,DNF,2204,Paul,Hernandez,TEAM SoCalCross,32:04.9,15947,,,
Men 35+ 1/2/3,DNF,14142,Robert,Langone,LA Velocity,14:16.6,260632,,,
Men 35+ 1/2/3,DNF,46271,Matthew,Carrinio,ArtsCyclery.com,14:28.0,,,,
Men 35+ 3/4,1,46272,Justin,Mann,Rock N' Road,42:16.0,271958,330,319.20022789049,
Men 35+ 3/4,2,41707,Peter,Brandenburg,Herbalife-La Grange,,84013,330,326.40794553171,
Men 35+ 3/4,3,46274,-,Nc-57067,,,,330,333.61566317293,
Men 35+ 3/4,4,30274,James,Sabelis,PAA/REMAX,42:50.9,29001,466.58903961349,340.82338081414,
Men 35+ 3/4,5,14139,Justin,Christopher,Jenson USA,43:17.1,125956,476.21098514997,348.03109845536,
Men 35+ 3/4,6,20069,Troy,Gielish,Linked Cycling,43:17.5,285895,477.63289259704,355.23881609658,
Men 35+ 3/4,7,41750,James,Groos,,43:26.4,303630,477.88845652221,362.4465337378,
Men 35+ 3/4,8,6513,Johnny,Dalton,Team Velocity,43:27.1,239463,338.29359038632,369.65425137902,
Men 35+ 3/4,9,6465,Miguel,Sutter,PAA/REMAX,43:28.0,166968,450.42216857513,376.86196902024,
Men 35+ 3/4,10,35669,Alejandro,Medina,Team Velocity,43:30.0,260098,508.55958209147,384.06968666146,
Men 35+ 3/4,11,20073,Wade,Hewitt,LA Velocity,43:40.2,258897,440.79209421447,391.27740430268,
Men 35+ 3/4,12,34426,Robert,Snyder,,43:50.0,129745,387.32881326389,398.48512194389,
Men 35+ 3/4,13,6563,David,Lawson,Celo Pacific,44:03.9,42445,449.66591174871,405.69283958511,
Men 35+ 3/4,14,46275,-,Nl-48767,,44:16.7,,330,412.90055722633,
Men 35+ 3/4,15,46276,Rey,Deegan,,44:27.3,,330,420.10827486755,
Men 35+ 3/4,16,6840,Greg,Castaneda,Surf City Cyclery,44:45.5,,408.002265579,427.31599250877,
Men 35+ 3/4,17,14132,Joe,Gallal,Velocity,45:00.3,,371.24381626955,434.52371014999,
Men 35+ 3/4,18,14158,Jerry,Sanders,PAA/REMAX,45:01.1,,330,441.73142779121,
Men 35+ 3/4,19,23932,Dan,Mccormick,TEAM SoCalCross,45:06.6,,458.68752415165,448.93914543242,
Men 35+ 3/4,20,46277,Jeff,Hoefer,Team Velocity,45:13.4,166469,330,456.14686307364,
Men 35+ 3/4,21,16650,Thad,Jordan,Surf City Cyclery,45:23.3,18292,506.6754201409,463.35458071486,
Men 35+ 3/4,22,14146,Paul,Ruggiero,TTS Racing,45:54.2,261148,457.16588657739,470.56229835608,
Men 35+ 3/4,23,15806,Mike,Wilson,Velocity,46:45.5,228482,330,477.7700159973,
Men 35+ 3/4,24,6837,Curt,Dosier,,46:55.4,180468,536.36857363303,484.97773363852,
Men 35+ 3/4,25,34485,Kevin,Hinton,LA Velocity,47:09.9,290170,500.84774043038,492.18545127974,
Men 35+ 3/4,26,27291,John,Furlong,Sho-Air,47:20.8,226262,441.73142779121,499.39316892095,
Men 35+ 3/4,27,14164,Scott,Reeves,Sho-Air,39:36.3,284759,466.19971836988,506.60088656217,
Men 35+ 3/4,28,41380,Jason,Gersting,Paramount Racing,39:41.3,136950,516.24392601153,513.80860420339,
Men 35+ 3/4,29,23956,Jason,Strzelczyk,Ritte Racing,40:10.9,292504,531.71038724815,521.01632184461,
Men 35+ 3/4,30,14179,Jesus,Ortega,Celo Pacific,40:37.4,242921,538.90834341516,528.22403948583,
Men 35+ 3/4,31,46278,Eric,Charnholm,,41:11.8,,330,535.43175712705,
Men 35+ 3/4,32,53101,Mike,Heenan,,41:26.9,,388.50991740696,542.63947476827,
Men 35+ 3/4,33,46279,-,Fc-77443,,42:39.4,,330,549.84719240948,
Men 35+ 3/4,34,46280,Josh,Worley,,44:20.4,593921,330,557.0549100507,
Men 35+ 3/4,35,22729,Jeff,Urban,TTS Racing,45:47.6,,595.20310267084,564.26262769192,
Men 35+ 3/4,DNF,14157,Sean,Fenner,Team Velocity,36:27.2,284745,,,
Men 35+ 3/4,DNF,34437,Yoshi,Yoshimoto,Team Velocity,38:41.9,279453,,,
Men 35+ 3/4,DNF,22728,Adam,Rakunas,TTS Racing,29:50.3,245602,,,
Men 35+ 3/4,DNF,34479,Eric,Woods,Big Orange,14:28.8,152275,,,
Men 35+ 3/4,DNF,30225,James,Downs,,14:58.1,,,,
Men 35+ 3/4,DNF,14162,Michael,Baldivino,Sho-Air Velosport,16:40.8,253230,,,
Men 35+ 3/4,DNF,14476,Samuel,Sweetland,Team Coastal Tree Care,09:25.0,98276,,,
Men 35+ 3/4,DNF,41724,Jamie,Silber,TTS Racing,,,,,
Men 35+ 3/4,DNF,34442,Willard,Ostrander,,,258186,,,
Men 35+ 3/4,DNF,46281,Mike,Baron,,,312896,,,
Men 35+ 3/4,DNF,46282,Matt,Hale,Celo Pacific,,,,,
Men 35+ 3/4,DNF,14087,Larry,Price,Rock N' Road,,,,,
Men 4,1,16622,Casey,Williams,Bear Valley Bikes,41:21.3,227522,382.83177437842,414.46900274055,
Men 4,2,34424,Ryan,Merlin,,42:00.7,,360.35780112205,417.95597488665,
Men 4,3,5127,Jonathan,Sebat,,42:10.6,162289,540,421.44294703274,
Men 4,4,8093,John,Elliott,,42:21.9,326924,540,424.92991917884,
Men 4,5,46283,Ryan,Fedorow,BDC,42:53.8,312400,540,428.41689132494,
Men 4,6,46284,Andrew,Hoyer,Finish Line,43:02.8,327704,540,431.90386347103,
Men 4,7,46285,Arin,Mcgunigle,,43:36.1,336758,540,435.39083561713,
Men 4,8,46286,Justin,Hoblet,,43:36.5,187456,540,438.87780776322,
Men 4,9,46287,Richard,Wilhelm,Bike Religion,43:42.3,,540,442.36477990932,
Men 4,10,46288,Van,Gesslani,Team PossAbilities,43:56.2,,540,445.85175205542,
Men 4,11,38002,Josh,Roy,GS Adams Avenue Bikes,44:22.4,238051,477.04964377942,449.33872420151,
Men 4,12,6871,Jay,Kwan,,44:36.7,269231,467.05729086395,452.82569634761,
Men 4,13,46289,Dave,Gulbertson,Platinum,44:37.2,,540,456.3126684937,
Men 4,14,46290,Amrah,Hubbard,,44:41.6,328024,540,459.7996406398,
Men 4,15,50934,Max,Leonov,,44:45.3,360059,540,463.28661278589,
Men 4,16,46292,Mark,Wineman,,44:52.4,48710,540,466.77358493199,
Men 4,17,46293,Israel,Colinco,Team Montrose Bike Shop,45:09.3,,540,470.26055707809,
Men 4,18,46294,Kevin,Stock,GS Adams Avenue Bikes,45:12.7,309445,540,473.74752922418,
Men 4,19,41397,Lee,Mceachern,Cal Coast Bicycles,16:31.4,256393,532.4550548734,477.23450137028,
Men 4,20,46295,Keevin,Blue,,45:32.5,,540,480.72147351637,
Men 4,21,34442,Willard,Ostrander,,45:34.7,258186,552.85776314919,484.20844566247,
Men 4,22,46296,Mykyta,Yurtyn,Troupe Racing,45:39.3,320216,540,487.69541780856,
Men 4,23,40912,Travis,Tung,Mandalay Bay/McGhies,45:40.1,252262,540,491.18238995466,
Men 4,24,46297,Paul,Bright,,,,540,494.66936210076,
Men 4,25,40940,Eric,Steele,,46:00.1,331018,517.98070087721,498.15633424685,
Men 4,26,40367,Jose,Laureanoramos,Sho-Air/Sonnance,46:27.2,286824,485.59293421423,501.64330639295,
Men 4,27,46281,Mike,Baron,,46:29.9,312896,540,505.13027853904,
Men 4,28,35757,Aaron,Umber,,,303998,556.05423921732,508.61725068514,
Men 4,29,46298,Sean,Sprinkel,,46:34.7,287918,540,512.10422283123,
Men 4,30,41405,Kermit,Mcgovern,Celo Pacific,46:37.3,149174,472.42982496087,515.59119497733,
Men 4,31,38005,Reinaldo,Anzola,Mandalay Bay/McGhies,47:25.4,293092,608.58302216832,519.07816712343,
Men 4,32,35743,Anthony,Purnell,Team Velocity,47:34.1,,404.87228645309,522.56513926952,
Men 4,33,41724,Jamie,Silber,TTS Racing,47:38.2,,461.08948854519,526.05211141562,
Men 4,34,46299,-,Ng-77490,,47:57.3,,540,529.53908356171,
Men 4,35,38992,Josh,Barrett,,,,398.65507981557,533.02605570781,
Men 4,36,46300,Tim,Vanglider,Troupe Racing Co,,,540,536.5130278539,
Men 4,37,32509,Luis,Garcia,Rhythm Racing,48:33.7,292014,491.20887070329,540,
Men 4,38,46301,Michael,Greenlee,,48:34.2,329378,540,543.4869721461,
Men 4,39,46302,Thomas,Wong,Team Montrose Bike Shop,48:42.0,326954,540,546.97394429219,
Men 4,40,42165,Roland,Rodriguez,fueltheburn.com,48:42.1,283389,596.90498739451,550.46091643829,
Men 4,41,46303,Kyle,Bockwald,,48:54.5,,540,553.94788858438,
Men 4,42,46304,Jim,Martin,Bohica,49:59.4,331174,540,557.43486073048,
Men 4,43,32514,Grayson,Smith,Rhythm Racing,49:46.5,302867,478.60919676373,560.92183287657,
Men 4,44,35663,Jd,Herbert,Surf City Cyclery,50:04.3,,407.73194643304,564.40880502267,
Men 4,45,16643,Barry,Walshe,The Path,50:33.6,222475,540,567.89577716877,
Men 4,46,46305,Greg,Celentano,TEAM SoCalCross,,362657,540,571.38274931486,
Men 4,47,46306,Julia,Julwissen,,41:31.1,,540,574.86972146096,
Men 4,48,46307,J,Ariel,,,,540,578.35669360705,
Men 4,49,46308,Peter,Keithly,Velocity,41:33.6,292755,540,581.84366575315,
Men 4,50,30277,Arlyn,Asch,,42:09.5,,550.95289769291,585.33063789924,
Men 4,51,46309,Bryce,Cosio,,42:11.3,,540,588.81761004534,
Men 4,52,35692,Jeff,Stanners,Don's Bikes,42:28.3,33832,498.86172864174,592.30458219144,
Men 4,53,16665,Jonathan,Tessler,Ritte Racing,42:34.8,244607,540,595.79155433753,
Men 4,54,46310,Jeff,Sigua,,42:52.1,,540,599.27852648363,
Men 4,55,46311,Nathan,Marloff,PAA/REMAX,43:43.2,,540,602.76549862972,
Men 4,56,23104,Dan,Costales,TEAM SoCalCross,43:51.3,7869,599.03252671741,606.25247077582,
Men 4,57,46312,Anthony,De,,43:53.4,,540,609.73944292191,
Men 4,58,46313,David,Ahmada,,43:58.5,,540,613.22641506801,
Men 4,59,45394,Michael,Bellamy,Mandalay Bay/McGhies,44:22.8,326158,540,616.71338721411,
Men 4,60,46314,Chris,Sanata,,44:42.8,,540,620.2003593602,
Men 4,61,46315,Chris,Santos,,45:02.1,,540,623.6873315063,
Men 4,62,14186,Ryan,Mclaughlin,Sho-Air,45:07.4,545875,606.6691195679,627.17430365239,
Men 4,63,46316,Raul,Santos,,45:36.1,,540,630.66127579849,
Men 4,64,14171,Tyler,Cannon,TEAM SoCalCross,45:39.4,,573.20520321962,634.14824794458,
Men 4,65,46317,-,Ng-44391,,45:49.8,,540,637.63522009068,
Men 4,66,46318,Vince,Fusillo,,46:18.8,,540,641.12219223678,
Men 4,67,20089,Jason,Jamora,,46:30.7,,634.99694106302,644.60916438287,
Men 4,68,35697,Chris,Fly,,47:09.8,,617.54292581101,648.09613652897,
Men 4,69,46319,Brendon,David,TTS Racing,47:20.4,252859,540,651.58310867506,
Men 4,70,46320,Ken,Novice,TTS Racing,48:27.7,,540,655.07008082116,
Men 4,71,35768,Pete,Allen,Velocity,50:22.0,568254,640.68812194403,658.55705296726,
Men 4,72,46321,-,Rz-02262,,47:24.0,,540,662.04402511335,
Men 4,DNF,46322,Andrew,Sjogren,PossAbilities p/b Subaru-Gary Fisher,22:56.3,271744,,,
Men 4,DNF,40024,Scott,Lampe,Gonzaga Cycling,07:50.7,292238,,,
Men 4,DNF,22729,Jeff,Urban,TTS Racing,,,,,
Men 4,DNF,6839,Scott,Sampson,,,255254,,,
Men 4,DNF,46323,Greg,Scherer,,,,,,
Men 4,DNF,14092,Kyle,Parham,Team Montrose Bike Shop,,,,,
Men 4,DNF,34446,Jesse,Rogers,TEAM SoCalCross,,,,,
Men 4,DNF,35767,Jared,Thayn,Team Hamana,,109321,,,
Men 4,DNF,37578,Matt,Smith,,,290790,,,
Men 45+,1,22708,Bobby,Langin,Platinum,,254985,315.20759452667,315.65457953104,
Men 45+,2,24332,Bud,Donatoni,Platinum,,,344.21342069742,322.1990753452,
Men 45+,3,46324,Theo,Posch,Fullerton,,109841,440,328.74357115935,
Men 45+,4,46325,John,Hatchitt,,,269026,440,335.28806697351,
Men 45+,5,20095,Todd,Stephenson,Velosport,,164458,329.86156588272,341.83256278766,
Men 45+,6,14107,Robert,Kmetz,,,19419,367.29459017248,348.37705860182,
Men 45+,7,2263,Charles,Morris,Bike Religion,,25120,323.99635557022,354.92155441598,
Men 45+,8,6513,Johnny,Dalton,Team Velocity,,239463,338.29359038632,361.46605023013,
Men 45+,9,46326,Mark,Lundgren,Sho-Air,,,440,368.01054604429,
Men 45+,10,20069,Troy,Gielish,Linked Cycling,,285895,477.63289259704,374.55504185844,
Men 45+,11,30222,Michael,Hines,LA Velocity,,125061,377.93282056212,381.0995376726,
Men 45+,12,20052,David,Turner,PAA/Remax,,251308,437.58853582837,387.64403348675,
Men 45+,13,30216,Tim,Grange,MotorTabs,,13885,415.94045731459,394.18852930091,
Men 45+,14,6521,Robert,Deferrante,PAA/Remax,,116494,411.45228296685,400.73302511507,
Men 45+,15,53101,Mike,Heenan,,,,388.50991740696,407.27752092922,
Men 45+,16,14095,Mike,Leone,Yard Sale Cyclocross,,226269,462.36748863153,413.82201674338,
Men 45+,17,14091,Charlie,Stone,SC Velo,,220274,437.37968753935,420.36651255753,
Men 45+,18,16977,Tony,Trattenero,Hamana,,108493,440,426.91100837169,
Men 45+,19,6840,Greg,Castaneda,,,,408.002265579,433.45550418584,
Men 45+,20,27291,John,Furlong,Sho-Air,,226262,441.73142779121,440,
Men 45+,21,41719,Greg,Freeman,Attach Cycles,,12348,467.62234583614,446.54449581416,
Men 45+,22,30230,Eric,Gier,Team Velocity,,302561,506.22497978676,453.08899162831,
Men 45+,23,37604,Mike,Browns,,,229882,479.3171335627,459.63348744247,
Men 45+,24,30231,Mark,Angelos,,,299254,539.70105121231,466.17798325662,
Men 45+,25,20053,Chris,Baldewin,Velocity,,121357,468.78345413944,472.72247907078,
Men 45+,26,6517,Paul,Bracken,TEAM SoCalCross,,170659,440,479.26697488493,
Men 45+,27,20102,William,Gillis,Velocity,,62440,498.18402402933,485.81147069909,
Men 45+,28,16684,Wes,Barton,NOW-MS,,201760,494.19594605307,492.35596651325,
Men 45+,29,46327,Kyle,Parhm,,,,440,498.9004623274,
Men 45+,30,16635,Dan,Nelson,,,191072,498.30742942752,505.44495814156,
Men 45+,31,14096,Thomas,Eichen,Cal Pacific Export Packers,,,440,511.98945395571,
Men 45+,32,41397,Lee,Mceachern,Cal Coast Bicycles,,256393,532.4550548734,518.53394976987,
Men 45+,33,6862,Richard,Murphy,Celo Pacific,,55587,507.52858938744,525.07844558402,
Men 45+,34,16688,Chris,Hipwell,,,,526.71351368491,531.62294139818,
Men 45+,35,6839,Scott,Sampson,,,255254,572.75478340353,538.16743721234,
Men 45+,36,22732,Greg,Bourque,Bailey Bikes,,,440,544.71193302649,
Men 45+,37,46328,Scott,Dornick,,,,440,551.25642884065,
Men 45+,38,46329,Steve,Wong,,,329254,440,557.8009246548,
Men 45+,39,14084,Bruce,Temesy,Palos Verdes Grouppo,,,440,564.34542046896,
Men 45+,DNF,14097,David,Chambers,MotorTabs,,55712,,,
Men 45+,DNF,20044,Michael,Marckx,Giant Factory Team,,271808,,,
Men 45+,DNF,6524,Larry,Vanzant,Nonstopciclismo,,36489,,,
Men 45+,DNF,20036,Jamie,Stathas,Team Montrose Bike Shop,,182964,,,
Men 45+,DNF,14087,Larry,Price,,,,,,
Men 55+,1,6843,Rick,Swanson,Radsport,,34753,441.196981543,428.36304289508,
Men 55+,2,14089,Frank,Said,,,168643,530.6725816161,444.31117962435,
Men 55+,3,6509,Jonathan,Livesay,Team Montrose Bike Shop,,21364,549.14699063571,460.25931635363,
Men 55+,4,20093,Rickey,Russell,,,30929,429.56248018316,476.2074530829,
Men 55+,5,25966,Robert,Maurer,Velocity,,191947,540,492.15558981218,
Men 55+,6,35668,Hal,Woodruff,TEAM SoCalCross,,38902,587.43004158374,508.10372654145,
Men 55+,7,46333,Jay,Donaldson,,,,540,524.05186327073,
Men 55+,8,39347,Bob,Conklin,RADS,,,540,540,
Men 55+,9,46334,Tim,Tobin,,,,540,555.94813672927,
Men 55+,10,14194,Michael,Jenkins,GS Adams Avenue Bikes,,543250,585.61301717228,571.89627345855,
Men 55+,11,46335,Dean,Fernandini,,,,540,587.84441018782,
Men 55+,12,46336,Norman,Mcelroy,,,,540,603.7925469171,
Men 55+,13,34453,Preston,Riseling,Team Velocity,,302515,607.28232191085,619.74068364637,
Men 55+,14,16677,Howard,Miller,,,,569.76808602325,635.68882037565,
Men 55+,DNF,14132,Joe,Gallal,Velocity,,,,,
Singlespeed A,1,20103,Brad,Stephenson,Sho-Air/Sonnance,,107621,315.08464860751,313.17582538298,
Singlespeed A,2,6464,Everett,Hauser,GS Adams Ave Bicycles,57:41.1,220302,328.83476933578,327.54432211337,
Singlespeed A,3,46260,Robert,Rodgers,Sho-Air/Sonnance,57:43.6,30298,400,341.91281884377,
Singlespeed A,4,43515,Jeff,Mabry,Mandalay Bay/McGhies,58:41.1,188386,341.29962460909,356.28131557416,
Singlespeed A,5,2204,Paul,Hernandez,TEAM SoCalCross,7.053,15947,412.32078582536,370.64981230455,
Singlespeed A,6,6465,Miguel,Sutter,PAA,00:19.2,166968,450.42216857513,385.01830903494,
Singlespeed A,7,14202,Noah,Holcomb,Cannondale Factory Racing,01:49.9,128792,330.51836608617,399.38680576533,
Singlespeed A,8,6563,David,Lawson,Celo Pacific,04:05.7,42445,449.66591174871,413.75530249572,
Singlespeed B,1,14476,Samuel,Sweetland,Team Coastal Tree Care,,98276,476.35714285714,415.47895977943,
Singlespeed B,2,6504,Gregory,Page,Cal Pacific Export Packers,,,500,423.93106380149,
Singlespeed B,3,35703,Dave,Gibson,Team Velocity,,,567.69005549941,432.38316782354,
