Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,32,58,580.97813848585,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,39,55,619.70828640805,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,39,53,613.51994956647,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,DNF,49,666.94376026706,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,29,38,622.73971378196,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,31,48,576.80808225426,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,29,43,621.2706810908,
Turkey Cross,2012-11-22, Mens C  ,21,54,552.62260960822,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,20,29,562.78154786401,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,DNF,28,659.19246639943,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,34,48,546.42684588623,
Cross of the North #1,2013-09-8,SM 45+_4,25,32,606.7925731988,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,DNF,40,621,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,14,20,596.66820888448,
 Boulder Cup,2013-10-13,SM 45+_4,DNF,50,608.99753841501,
Cross of the North #2,2013-10-19,Men SM 45+ 4,21,31,587.24305487487,
Cross of the North #3,2013-10-20,Men SM 45+ 4,21,26,609.8488426489,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,29,49,556.3781422887,
Zombie Cross,2013-10-27,Men SM 35+ 4,36,44,662.55233583834,
Feedback Cup,2013-11-3,Men SM 35+_4,42,56,618.51812074169,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,29,41,569.8485916114,
Turkey Cross,2013-11-28,Men  C Men,26,52,557.81074716689,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 4/5 Masters 35+,DNF,3,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,DNF,103,637.27642647539,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,41,60,592.21561659488,
Back to Basics Cyclocross 2014,2014-09-10,Men C,28,80,518.12940827792,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,25,44,543.00650195857,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,34,58,574.11429973504,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Amy D. Memorial Cross,2014-10-4,Men B,27,46,493.99375925866,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,11,22,524.50919311993,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,DNF,60,783.7761160789,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,32,44,629.79011536058,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,15,34,536.43495185773,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,27,51,567.84375255936,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,23,52,551.45306467179,
Turkey Cross,2014-11-29,Men MM  45+ 4,18,40,566.67003811014,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,17,39,548.04094609917,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,DNF,41,659.93448400165,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,30,66,537.3,
Back 2 Basics Cyclocross,2016-08-24,Men C,39,74,559.2904971485,
Back 2 Basics Cyclocross,2016-08-31,Men C,33,66,540,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,17,27,579.63483490783,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,32,72,530.93205920546,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,9,31,503.85943018059,
Primalpalooza,2016-09-18,Men MM 50+ 4,8,16,535.78380446016,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,29,62,534.43671721018,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,29,74,513.28875092255,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+ 4,9,15,561.04272885356,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+ 4,8,13,556.16753421457,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,9,22,539.82351479505,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,7,25,505.15271492974,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,9,14,584.06097134082,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,16,26,604.63132720523,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+ 4,5,13,527.58756987167,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,8,17,523.59105130464,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+ 4,3,7,525.82144464398,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,20,23,630.94888803218,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,18,25,636.91840759302,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,20,36,626.09214097006,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,DNF,16,698.61086826149,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,15,25,589.88537340552,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,19,22,646.99846607753,
Modern Market CX,2019-09-14,MM 50+ 4,DNF,25,629.82310643451,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,12,22,551.92401276465,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,17,21,582.52433012041,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,23,40,558.42054869411,
Stem CiderX,2021-09-25,Men MM 50+ 4,DNF,19,649.35860148138,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,20,32,564.89741772174,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,43,49,633.00640811792,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,27,41,599.03097107771,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,24,44,562.48787278558,
