Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,20759,Cameron,Holland,James River Velo Sport (JRVS),,16527,345.80044859762,346.90349064984,
Men  Cat 1/2/3,2,49346,Adam,Croft,Volharden,,306523,384.83370362223,363.57015731651,
Men  Cat 1/2/3,3,2616,Michael,Hosang,,,205055,425.71081661295,380.23682398317,
Men  Cat 1/2/3,4,35139,Michael,Baldwin ii,Steel Mountain Cycling,,295123,367.10582994473,396.90349064984,
Men  Cat 1/2/3,5,24608,Josh,Moore,,,212047,220,413.57015731651,
Men  Cat 1/2/3,6,58505,Nicholas,Tempest,Tri Power,,328886,417.44511242433,430.23682398317,
Men  Cat 3/4,1,93409,Brian,Shields,,,231148,389.28785312918,343.97045701851,
Men  Cat 3/4,2,7800,Chris,Scales,Celerity Cycling,,174691,378.11179511714,359.55773254867,
Men  Cat 3/4,3,65870,Eric,Crandell,Rogue Velo Racing,,334202,424.7255245832,375.14500807883,
Men  Cat 3/4,4,24608,Josh,Moore,,,212047,400,390.732283609,
Men  Cat 3/4,5,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,454.41094006395,406.31955913916,
Men  Cat 3/4,6,3761,Sean,Yeager,Altius Cycling Team,,39189,478.00022380231,421.90683466932,
Men  Cat 3/4,7,65867,Jason,Lloyd,Rogue Velo Racing,,228356,491.6220965489,437.49411019949,
Men  Cat 3/4,8,93411,Roy,Caris,,,448246,490.29642136079,453.08138572965,
Men  Cat 3/4,10,118679,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,475.21376557776,468.66866125981,
Men  Cat 3/4,11,93408,Stephen,Smiley,,,393130,430.30340075036,484.25593678998,
Men  Cat 3/4,12,49341,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,462.12355694186,499.84321232014,
Men  Cat 3/4,13,87728,Eric,Carlson,Rogues Racing,,233886,427.3605433192,515.4304878503,
Men  Cat 3/4,14,6403,Joshua,Goyet,Virginia Beach Wheelmen,,58274,503.34306408389,531.01776338047,
Men  Cat 3/4,15,15280,Peter,Henry,Altius Cycling Team,,43408,486.2615098532,546.60503891063,
Men  Cat 3/4,16,19201,Jonathan,Nisbet,Virginia Beach Wheelmen,,57118,486.11121668661,562.19231444079,
Men  Cat 3/4,17,16732,Matthew,Cox,,,413706,599.1257225487,577.77958997095,
Men Junior 15-18,1,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Men Junior 15-18,2,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
Men Junior 15-18,3,110625,Micah,Schaubach,,,338304,,,
Men Junior 15-18,4,93401,Christopher,Carey,Fat Frogs Racing,,334240,,,
Men Junior 9-14,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,525.51728997897,501.42208322054,
Men Junior 9-14,2,110637,Elijah,Shipp,Rogue Velo Racing,,400011,538.50235428745,526.98997489066,
Men Junior 9-14,3,80789,Haydn,Miller,Rogue Velo Racing,,390215,607.38729980204,552.55786656078,
Men Junior 9-14,4,65876,James,Lloyd,Rogue Velo Racing,,361365,615.80240963808,578.1257582309,
Men Junior 9-14,5,120080,Landon,May,,,,600,603.69364990102,
Men Junior 9-14,6,120081,Quin,Smith,,,,600,629.26154157114,
Men Junior 9-14,7,85393,David,Carey,Fat Frogs Racing,,403121,666.26580847015,654.82943324126,
Men Junior 9-14,8,122281,Sean,Hughes,DELETE,,429264,619.70336468498,680.39732491138,
Men Masters 35+,1,91246,David,Reid,Bon Secours,,333012,373.10578755752,357.07435762361,
Men Masters 35+,2,74011,David,Sellars,Cardinal Bicycle,,177204,330.88056133466,373.74102429028,
Men Masters 35+,3,15280,Peter,Henry,Altius Cycling Team,,43408,486.2615098532,390.40769095695,
Men Masters 35+,4,19218,Braden,Govoni,Team Carytown Bicycle Company,,213108,416.77828257339,407.07435762361,
Men Masters 35+,5,120074,Michael,Shipp,,,173350,330,423.74102429028,
Men Masters 35+,6,93418,Tom,Vaquera,Rogue Velo Racing,,393576,536.29825254237,440.40769095695,
Men Masters 45+,1,93409,Brian,Shields,,,231148,389.28785312918,363.13452300801,
Men Masters 45+,2,65866,Mark,Junkermann,,,233584,507.05973355918,378.72211288545,
Men Masters 45+,3,66851,Tim,Powell,Team Novo Nordisk,,55876,399.87977429219,394.30970276288,
Men Masters 45+,4,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,454.41094006395,409.89729264031,
Men Masters 45+,5,87728,Eric,Carlson,Rogues Racing,,233886,427.3605433192,425.48488251774,
Men Masters 45+,6,118679,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,475.21376557776,441.07247239517,
Men Masters 45+,7,4276,Jerry,Hadley,Rogue Velo Racing,,155623,382.13136918339,456.6600622726,
Men Masters 45+,8,80769,Thomas,Craney,RunRideRace,,374416,521.00147431102,472.24765215004,
Men Masters 45+,9,66878,Russ,Baxter,Cyclocrossracing.com,,50782,509.59148843289,487.83524202747,
Men Masters 45+,10,48092,Michael,Baker,,,,441.07247239517,503.4228319049,
Men Masters 45+,11,120077,Tom,Carroll,,,6296,440,519.01042178233,
Men Men's Cat 4/5,1,110627,Matt,Earman,,,443640,483.3609500034,406.09120381263,
Men Men's Cat 4/5,2,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,450.59101187127,414.77167372794,
Men Men's Cat 4/5,3,124181,Jason,Wood,,,351188,469.60585959012,423.45214364326,
Men Men's Cat 4/5,4,105184,Stephen,Wood,,,434839,529.91534400178,432.13261355858,
Men Men's Cat 4/5,5,110628,Christapher,Lang,,,448310,480.29626268634,440.81308347389,
Men Men's Cat 4/5,6,97983,Alaln,Dawkins,,,276653,469.91534167369,449.49355338921,
Men Men's Cat 4/5,7,65877,Casey,Fulton,Rogue Velo Racing,,338102,525.51728997897,458.17402330452,
Men Men's Cat 4/5,8,35165,John,Gray,Virginia Beach Wheelmen,,256083,503.37531326522,466.85449321984,
Men Men's Cat 4/5,9,19218,Braden,Govoni,Team Carytown Bicycle Company,,213108,416.77828257339,475.53496313516,
Men Men's Cat 4/5,10,53665,Ian,King,,,359893,532.17602060201,484.21543305047,
Men Men's Cat 4/5,11,66858,Trent,Simmons,Team 3Sports,,223490,465.08586875158,492.89590296579,
Men Men's Cat 4/5,12,120073,Don,Borchelt,,,4251,540,501.5763728811,
Men Men's Cat 4/5,13,65875,Thomas,Carey,,,309307,464.0713817831,510.25684279642,
Men Men's Cat 4/5,14,4278,Paul,Flannigan,,,226274,540,518.93731271174,
Men Men's Cat 4/5,15,120074,Michael,Shipp,Rogue Velo Racing,,173350,540,527.61778262705,
Men Men's Cat 4/5,16,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,602.08766852972,536.29825254237,
Men Men's Cat 4/5,17,27462,Christopher,Adams,Rogue Velo Racing,,303391,511.62325959595,544.97872245768,
Men Men's Cat 4/5,18,93418,Tom,Vaquera,Rogue Velo Racing,,393576,536.29825254237,553.659192373,
Men Men's Cat 4/5,19,12188,Brad,Cole,,,107618,312.68126942464,562.33966228832,
Men Men's Cat 4/5,20,110637,Elijah,Shipp,Rogue Velo Racing,,400011,538.50235428745,571.02013220363,
Men Men's Cat 4/5,21,80789,Haydn,Miller,Rogue Velo Racing,,390215,607.38729980204,579.70060211895,
Men Men's Cat 4/5,22,120075,Victor,Sorensen,,,,540,588.38107203426,
Men Men's Cat 4/5,23,80773,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,586.96152773025,597.06154194958,
Men Men's Cat 4/5,24,120076,William,Groeninger,,,,540,605.7420118649,
Men Men's Cat 4/5,25,120077,Tom,Carroll,,,6296,540,614.42248178021,
Men Men's Cat 4/5,26,32439,Anthony,Pachuta,,,305026,632.22440631315,623.10295169553,
Men Men's Cat 4/5,27,120078,Ronald,Schaecher,,,,540,631.78342161084,
Men Men's Cat 4/5,28,90302,Dan,Wright,,,401510,690.57665975473,640.46389152616,
Men Men's Cat 4/5,29,120079,Christopher,Tenley,,,296093,540,649.14436144148,
Men Men's Cat 4/5,30,92028,James,Cox,,,,461.45136603031,657.82483135679,
Men Men's Cat 4/5,31,114354,Ted,Smith,Full Spectrum Racing p/b Coqui Cyclery,,424226,681.01535810407,666.50530127211,
Men Single Speed,1,3762,Dave,Chamblin,,,6580,360.50437064849,367.57540028878,
Men Single Speed,2,65870,Eric,Crandell,Rogue Velo Racing,,334202,424.7255245832,389.8195698948,
Men Single Speed,3,65872,Tim,Pope,Rogue Velo Racing,,230804,440.02143906425,412.06373950082,
Men Single Speed,4,35115,Jeffrey,Hellner,,,296544,453.62124387375,434.30790910683,
Men Single Speed,5,35108,Matt,Keane,Rogue Velo Racing,,255862,462.50039906088,456.55207871285,
Men Single Speed,6,33760,Samuel,Park,Virginia Commonwealth University,,388067,434.30790910683,478.79624831887,
Men Single Speed,8,120078,Ronald,Schaecher,,,,400,501.04041792488,
Women  35+,1,83765,Laura,Pyle,Twin Six,,397120,,,
Women  35+,2,35146,Katie,Simmons,Team 3Sports,,223678,,,
Women  35+,3,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,,,
Women  35+,4,58519,Paula,Smith,River CIty Women's Racing,,91924,,,
Women  35+,5,48856,Donna,Wolf,Rogue Velo Racing,,320892,,,
Women  Cat 1/2/3,1,35101,Avanell,Schmitz,Mermaid Winery,,158858,,,
Women  Cat 3/4,1,83765,Laura,Pyle,Twin Six,,397120,,,
Women  Cat 3/4,4,112567,Emily,Nissen,,,457141,,,
Women  Cat 3/4,5,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,,,
Women  Cat 4,1,110616,Maggie,Barton,Richmond Bicycle Studio Racing,,406195,523.88206192066,480.49314541417,
Women  Cat 4,2,84722,Amy,Coleman,River CIty Women's Racing,,286662,538.2549866154,523.66209694278,
Women  Cat 4,2,97971,Samantha,Mckinnon,Endorphin Fitness Cycling Team,,384645,628.01572253342,610,
Women  Cat 4,3,110617,Michelle,Adams,Rogue Velo Racing,,433118,578.80158683495,566.83104847139,
Women  Cat 4,3,110617,Michelle,Adams,Rogue Velo Racing,,433118,578.80158683495,566.83104847139,
Women  Cat 4,4,110618,Adrien,Arnold,River CIty Women's Racing,,454018,572.3706779624,588.4155242357,
Women  Cat 4,5,97971,Samantha,Mckinnon,Endorphin Fitness Cycling Team,,384645,628.01572253342,610,
Women  Cat 4,6,49356,Tami,Cole,Rogue Velo Racing,,325254,657.82927686548,653.16895152861,
Women  Cat 4,6,110619,Gisela,Bell,,,401290,620,717.92237882152,
Women  Cat 4,7,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,640,674.75342729291,
Women  Cat 4,8,112567,Emily,Nissen,,,457141,600,696.33790305722,
Women  Cat 4,9,110619,Gisela,Bell,,,401290,620,717.92237882152,
Women Men Cat 3/4,9,35101,Avanell,Schmitz,Mermaid Winery,,158858,,,
Women Single Speed,7,35100,Jennifer,Pope,Rogue Velo Racing,,289426,,,
