Race Name,Race Date,Category Name,Place,Total Racers,Points
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,14,43,488.19818379635,
Morgantown Monster Cross,2010-11-13,Men's Masters,13,20,465.82562251157,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,15,35,498.76452340311,
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,6,23,419.14663442003,
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,11,23,419.14663442003,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,18,34,517.20679877814,
Mansfield Hollow Cross,2011-10-15,Men 4,19,56,479.69011672494,
Morgantown Monster Cross Day 2,2011-10-16,Masters 50+,3,6,445.90351126201,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,10,51,425.59485118404,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,9,39,475.67585531671,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,13,42,484.031946679,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,10,13,482.71173081231,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,14,51,466.32874134773,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,11,22,506.26417384003,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,8,15,502.37413261555,
Silk City Cyclocross,2014-09-13,Master 50+ Open,20,47,418.31825628362,
CXMeur ,2014-11-1,Men 50+ Master,10,24,432.53983189593,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,11,18,502.91942535535,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),7,15,466.53017747801,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,10,14,543.40894605707,
CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,7,16,458.35871976949,
Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,5,8,483.28824634354,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,54,119,551.29544010631,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,16,39,392.40645501283,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,12,37,381.63630169496,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,17,40,411.89811148483,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,28,42,532.49424600246,
March Farm Cyclo Madness,2014-12-13,Men 50,5,6,485.95122707875,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,4,22,359.96112475662,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,8,19,373.0616338544,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,8,18,417.45335265005,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,13,28,438.44246729718,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,9,22,428.95153679083,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),6,17,372.30444613062,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,14,50,446.96670170286,
Cheshire Cross,2015-11-14,MASTER'S 50+,8,20,417.69938997809,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,7,32,349.11526389945,
March Farm Cyclo Madness,2015-12-12,Masters 50+,5,15,423.24956610414,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,12,20,477.21051264428,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,2,16,372.55372783547,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,12,34,391.10507828879,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,10,32,383.08134705368,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,7,31,384.82621174836,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,10,35,371.59388204947,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,18,90,421.9260076628,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,14,42,392.92525541947,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),2,24,406.15054050345,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,8,26,365.31152561137,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,6,51,425.31215351782,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,4,40,393.91222226819,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,18,54,375.32862876246,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,20,72,362.43993068523,
US National Championships Day 4,2017-01-6,Men Masters 55-59,35,78,385.64836033743,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,5,25,367.01748137061,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,10,30,377.26332405961,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,32,74,392.14934089218,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,31,84,375.50727829713,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,17,35,382.2717402036,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,11,106,382.59998255618,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,12,103,394.32672486436,
Belltown Cross,2017-10-22,Men Open Master 50+,6,11,399.49419367342,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,8,46,422.82240377029,
Cheshire CX,2017-11-4,MASTERS 50+,7,19,364.92815905738,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,33,77,382.50345476149,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,36,68,430.94397402673,
2017 Bethlehem Cup,2017-11-19,Masters Men 55+,1,11,390.04103570395,
March Farm Cyclo-Madness,2017-11-23,Masters  50-59,7,12,420.92319224026,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,13,120,391.90955971104,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,11,116,383.73968030462,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,23,72,370.77677847476,
Elm City Cx,2017-12-17,Masters 50+,3,18,391.07184962373,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,7,23,407.87325227333,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,5,22,403.4451819776,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Master 60+ Men,2,10,380.34991221528,
Cheshire Cross ,2019-11-2,Men Masters 60+,4,19,362.75456481531,
