Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,54,83,563.70731707317,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,63,80,601.36916899396,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,47,73,595.64427765961,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,43,65,571.16223729202,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,26,28,464.8168506334,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,57,64,603.1063743067,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,39,50,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,33,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,47,49,648.28610669684,
Georgia Cross #1 - Macon,2009-10-4,Men C,35,62,547.83870967742,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,17,23,426.16032886463,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,39,46,622.86286287901,
Georgia Cross #2 - Dahlonega,2009-10-18,Singlespeed,15,16,451.77659151218,
Georgia Cross Series--Augusta,2009-10-25,C Men,35,41,629.1722805721,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,21,23,456.62791420244,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,15,15,529.43506576349,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,28,35,631.46864937926,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,22,23,466.34218467841,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,30,41,587.27846789135,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,20,23,462.02883307655,
Georgia Cross #8- Conyers,2009-11-29,Mens C,28,42,585.5360467085,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,18,19,481.9026021548,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,25,44,554.10867655486,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,33,46,578.03678960685,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,19,19,477.62722127783,
Georgia CX #4: OSP,2010-10-23,Mens C,13,27,528.75417687023,
Georgia CX #4: OSP,2010-10-23,Single Speed,10,13,453.13510693013,
Georgia CX #5: OSP,2010-10-24,Mens C,14,23,565.58913132962,
Georgia CX #5: OSP,2010-10-24,Single Speed,9,11,471.87755702007,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,19,21,532.72465295395,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,37,56,581.09033983973,
Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,16,19,469.62890668868,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,25,36,593.64453785816,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,11,15,462.07948490518,
Bama Cross - Anniston,2010-11-28,Cat 4 Men,19,32,550.30995554129,
Bama Cross - Anniston,2010-11-28,Masters 35+,8,10,371.14861064473,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,17,19,521.13917377706,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,18,46,502.45210474953,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,22,44,532.13008333487,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,20,22,469.24854448057,
Rome Winter CX #1,2011-01-9,Men CX 3,12,12,480.77833611713,
Rome Winter Cross Series #2,2011-01-16,Men CX 3,10,10,430.01474114017,
Rome Winter CX #3,2011-01-23,Single Speed,6,6,428.40815491676,
Georgia CX #1,2011-10-2,Single Speed,14,17,497.1398096718,
Georgia CX #1,2011-10-2,Mens B,15,32,400,
Georgia CX #2,2011-10-9,Mens B,32,36,449.32563058737,
Georgia CX #2,2011-10-9,Single Speed,13,13,442.01364899586,
Georgia CX #3,2011-10-22,Mens B,23,24,472.65312191153,
Georgia CX #3,2011-10-22,Single Speed,9,12,415.2581229371,
Georgia CX #4,2011-10-23,Mens B,22,24,464.9380064097,
Georgia CX #4,2011-10-23,Single Speed,9,13,456.66216837169,
Georgia CX #7,2011-11-6,Mens B,30,30,457.55748990745,
Georgia CX #7,2011-11-6,Single Speed,10,14,417.12632437628,
Georgia CX #8,2011-11-13,Mens B,29,32,445.98018702191,
Georgia CX #8,2011-11-13,Single Speed,17,21,480.65404125678,
Georgia CX State Champs,2011-12-4,MENS CX3,22,22,444.95469683744,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,19,20,479.82286701074,
Georgia CX:  Augusta,2011-12-11,MENS 3,19,19,477.15903983889,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,16,17,492.34274808952,
Georgia CX:  Serenbe,2011-12-18,MENS 3,22,22,467.79519508216,
Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,9,9,457.20726748257,
Honey Badger Cyclocross Race,2012-01-8, Single Speed  ,7,8,444.27150560363,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,30,32,565.51460992921,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,28,30,488.15985397105,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,19,19,454.28248460107,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,34,34,466.89536802005,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,18,21,578.56248087017,
BAMACROSS #2,2012-10-14,Men 3  ,23,28,539.92279594301,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,27,28,491.18608007117,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,14,15,560.46007931372,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,24,24,484.82045949056,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,13,15,460.46350533144,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,20,20,468.54980065812,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,11,13,461.73522530133,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,18,18,509.51791869471,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,14,15,509.58531564161,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,27,28,464.75192743924,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,36,37,479.66906687181,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,14,16,551.5061800871,
BAMACROSS #6,2012-11-17,Masters 35,8,8,384.66306184066,
Boundary Waters CX,2012-11-18,Singlespeed,14,16,448.36654359391,
Boundary Waters CX,2012-11-18,Cat 3 Men,31,31,475.99669020839,
Serenbe CX,2012-12-2,Single Speed,20,22,489.67574371006,
Serenbe CX,2012-12-2,Cat 3,33,33,487.35704343207,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,27,27,640.74851029584,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,25,25,489.28059843709,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,19,20,579.92780093421,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,11,13,498.32039977389,
Lake Geneva Cross,2013-09-15,Men Single Speed,14,17,481.88764458609,
Lake Geneva Cross,2013-09-15,Men Category 3,49,53,512.80254931792,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,23,30,540.84249089637,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,18,21,457.57273825838,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,16,17,625.7480333415,
Noyes Park Cross,2013-10-5,Men Single Speed,13,15,495.97082974849,
Noyes Park Cross,2013-10-5,Men Category 4,27,31,633.31761304746,
FurtherCross,2013-10-13,Men Single Speed,15,15,546.66216196075,
FurtherCross,2013-10-13,Men Category 4,26,32,641.23663407054,
Sun Prairie Cup,2013-10-19,Men Single Speed,14,15,475.93964360455,
Sun Prairie Cup,2013-10-19,Men Category 4,44,55,602.10142434598,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,16,18,506.61062666312,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,51,61,628.24986513424,
Battle of Waterloo CX,2013-11-3,Men Single Speed,14,15,483.08488853119,
Battle of Waterloo CX,2013-11-3,Men Category 4,31,31,638.12495870423,
Cam-Rock CX Classic,2013-11-9,Men Single Speed,16,16,577.07252578496,
Cam-Rock CX Classic,2013-11-9,Men Category 4,47,50,662.15369180824,
Kringle Kross,2013-11-17,Men Single Speed,DNF,9,492.32451658087,
Kringle Kross,2013-11-17,Men Category 4,29,36,659.3592512966,
Booty Cross,2013-11-24,Men Single Speed,9,9,596.15010870948,
Booty Cross,2013-11-24,Men Category 4,27,29,609.32267536974,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,27,30,660.97274637422,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,7,8,465.44857964881,
Lake Geneva Cross,2014-09-14,Men  Single Speed,15,20,481.93480855851,
Lake Geneva Cross,2014-09-14,Men  Category 4,68,87,673.57060699594,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,32,35,499.87035777968,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,35,38,525.24348386617,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,12,15,549.51271038244,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,42,50,693.0526235315,
Badger Prairie Cross,2014-10-12,Single Speed Elite,24,25,522.9820828261,
Badger Prairie Cross,2014-10-12,Elite Cat 4,40,46,649.81625057215,
Sun Prairie Cup,2014-10-18,Single Speed ,15,20,489.33027899234,
Sun Prairie Cup,2014-10-18, Cat 4,55,63,649.5258209803,
Halloween Classic,2014-10-25,Single Speed ,23,30,501.88673910159,
Halloween Classic,2014-10-25, Cat 4,52,58,677.91453756081,
Celtic Cross,2014-10-26,Single Speed ,32,33,548.59094531922,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,23,30,537.96663440794,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,44,57,630.03604877973,
Cam-Rock Cross,2014-11-8,Single Speed Elite,25,28,588.9649264518,
Cam-Rock Cross,2014-11-8,Elite Cat 4,50,66,626.33953402419,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,23,25,610.52197780244,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,33,41,634.46990739195,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,17,20,550.34560469052,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,22,27,608.75029267179,
Lake Geneva Cross,2015-09-20,Single Speed Elite,30,36,596.79580709831,
Lake Geneva Cross,2015-09-20,Elite Cat 4,36,45,677.21869819855,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,25,25,629.48835923932,
Badger Prairie Cross,2015-10-3,Single Speed ,25,27,557.92249689162,
Badger Prairie Cross,2015-10-3, Cat 4,44,50,634.78439604815,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,31,32,519.64446758528,
Grafton PumpkinCross,2015-10-17,Single Speed ,21,27,555.38169660935,
Sun Prairie Cup,2015-10-24,Single Speed ,21,22,584.67044653669,
Celtic Cross,2015-10-25,Single Speed ,31,36,656.76316271588,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,16,22,575.54151410233,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,25,28,612.91428505172,
TBD CROSS,2015-11-15,Single Speed ,14,16,503.82360613276,
Battle of Waterloo CX,2015-11-21,Single Speed ,18,27,468.96845920464,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,45,47,453.23962596967,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,35,39,422.31189731055,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,32,36,678.02329367277,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,15,17,527.7587662303,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,23,26,679.17686726877,
Badger Prairie Cross,2016-10-16, Single Speed,17,17,599.20197784331,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,22,25,637.9776566784,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,21,23,700.81569552083,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,15,16,555.25380368247,
Cam-Rock Cross,2016-11-6, Single Speed,15,17,585.08326386823,
CROSS THE ISTHMUS,2016-11-20, Single Speed,15,16,535.76825264728,
Wisconsin State Championships,2016-12-3,Elite Single Speed,20,26,556.48380160214,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,28,30,649.08807003087,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,57,66,512.75056052351,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,23,25,638.11155317005,
GP Jo Vanderaffe,2017-10-21,Single Speed,13,28,461.04671844704,
Cross Fire,2017-10-28,Single Speed,17,17,518.07162234746,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,22,26,676.96705076936,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,DNF,23,602.60719250674,
