Race Name,Race Date,Category Name,Place,Total Racers,Points
PTOWN Cross Race #6 South Jordan,2015-10-20,Women (Women),12,17,558.31782685223,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,Women (Women),5,7,570.35564922508,
UTCX#1 Nitro Circus,2016-09-10,Women B,4,6,594.8389083627,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,Women (Women),6,6,555.39975372272,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,Women (Women),5,5,,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women B,7,8,575.77037571778,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Women (Women),7,8,552.54088853806,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women B,6,6,576.99960325085,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,Women (Women),5,5,,
P-Town Lindon City Park,2023-09-26,Women,7,8,573.91839162053,
P-Town Bicentennial Park,2023-09-30,Women,10,11,576.12703401919,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,15,17,604.15568895756,
P-Town 5,2023-10-3,Men Women,15,17,450.40568895756,
P-Town 6,2023-10-10,Men Women,10,10,593.71084912879,
