First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Friedman,J Mac Double Cross,2019-11-24,Men  (123),7,7,360.40603355843,
Joshua,Friedman,J Mac Double Cross,2019-11-24,Men  Masters (40+),3,4,,
Joshua,Friedman,J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,10,12,348.27257081315,
Joshua,Friedman,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,12,13,380.17826666398,
Joshua,Friedman,Cross' on the Range,2016-11-13,Men  Cat 1/2/3,8,12,377.9254333793,
Joshua,Friedman,Cross' on the Range,2016-11-13,Men 35+ Masters,4,6,,
Joshua,Friedman,Raccoon Park CX,2016-11-6,Men CAT 1/2/3,8,10,318.6217298511,
Joshua,Friedman,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,10,19,336.85839525309,
Joshua,Friedman,Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,9,14,323.52181994599,
Joshua,Friedman,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,30,46,319.21450747328,
Joshua,Friedman,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,8,16,318.72850351475,
Joshua,Friedman,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,9,28,304.96730954861,
Joshua,Friedman,Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,10,16,318.65485417718,
Joshua,Friedman,Raccoon Park CX,2013-11-10,Men Single Speed Open,4,10,362.57282083721,
Joshua,Friedman,Month of Mud at North Park,2013-10-20,Category: Expert,8,19,278.81013041913,
