Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,4,27,522.53498759305,
Rad Racing GP,2009-09-20,CAT 4 WOMEN,5,21,546,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,6,29,511.04105526411,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,8,29,532.12453805384,
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,15,32,578.35612267965,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,14,26,569.59536180051,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,9,33,513.42578289086,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,7,14,537.14671415772,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,6,18,534.85710960465,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,23,39,559.31885763049,
Double Check,2010-09-6,Women 4,11,35,562.94117647059,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,4,30,499.8752382989,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,3,27,510.52268975862,
Seattle CX: Beverly Park,2010-10-10,Women4,6,35,509.93113510033,
King County Cross,2010-10-30,CAT 4 WOMEN,3,18,472.9232798458,
Raceway Cross,2010-10-31,CAT 4 WOMEN,6,31,475.4156036066,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,4,51,455.91963778071,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,3,12,496.92172469956,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,7,24,468.02524543077,
StarCrossed Cyclocross,2011-09-17,Women 3-4,30,50,637.06752588909,
Marymoor 2011,2011-09-25,Women3,19,25,563.03272972641,
MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,16,18,591.49484038911,
Steeliacoom V2 2011,2011-11-6,Women 3,15,16,575.99436107682,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,4,18,490.1410404856,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,4,17,472.01819287201,
SCX #1 - Steilacoom,2012-09-16,Wm 3,6,17,465.07794193483,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,10,30,470.36896311068,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,13,20,545.05279997215,
SCX #3 - Silver Lake,2012-10-14,Wm 3,2,19,431.33826007695,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,14,24,537.11866099642,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,15,26,508.2876801935,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,18,22,577.93591998495,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,13,27,519.25551647987,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,DNF,22,608.87184828186,
Cross Revolution #2,2015-10-4,Cat. 3 Women,9,11,562.16526786866,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,15,19,569.47251942866,
Cross Revolution #4,2015-10-25,Cat. 3 Women,16,22,566.68540780308,
MFG CX - North 40,2015-11-1,Cat 3 Women,10,18,528.09604012416,
Cross Revolution #5,2015-11-8,Cat. 3 Women,10,14,530.6455807857,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,15,21,579.71377647117,
