Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,70,98,585.58411421918,
DCCX,2011-10-23,Men Cat 4,60,106,575.36303286983,
DCCX,2011-10-23,Cat 4 Rookie,19,63,557.8974662559,
Hyattsville CX,2014-10-5,Men Cat 4/5,77,102,615.18020877101,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,52,75,589.12920764243,
DCCX Day 1,2014-10-18,Men Cat 4/5,77,112,592.47776255271,
AACX at South River Farm,2014-10-26,Men Cat 5,16,22,575.71747006332,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,55,84,596.80563824522,
BikenetiCX,2014-12-14,Men Cat 4/5,27,39,590.87695961534,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,38,114,508.30465663708,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,59,102,561.21562673113,
DCCX Day 1,2015-10-24,Beginner Men,27,125,447.28056963911,
Saratoga Spa Cyclocross,2015-11-8,Masters 45+,10,13,510.03943984663,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,23,49,518.17680057181,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,21,26,491.54708973223,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,26,32,594.06385328143,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,18,34,539.93222193638,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,81,95,571.67609472015,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,17,21,477.72443257895,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,9,17,477.41169351919,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,18,22,502.23646125669,
Hometown CX,2019-10-20,Masters 50+,7,14,477.41169351919,
Hometown CX,2019-10-20,Cat 4 Men,DNF,27,713.74665159903,
Nomad CX Time Trial,2020-10-3,Masters Men,5,13,,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,16,33,,
NomadCX,2021-09-19,Men Cat 4,8,21,500.95830704833,
NomadCX,2021-09-19,Men Cat 4 40+,4,12,483.25047689883,
2021 Bethlehem Cup,2021-10-31,Men 50+ Cat 1/2/3/4,7,7,451.05202618997,
NomadCX,2022-09-11,Masters Men 50+,2,2,,
Bethlehem Cup,2022-10-30,Masters Men 50+,5,6,442.49093726719,
