First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Culp,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,24,25,415.92617633593,
Chris,Culp,NCCX #13,2014-01-5,Men Masters 45+ ,11,15,485.39721813641,
Chris,Culp,NCCX Race #12,2014-01-4,Men Masters 45+ ,15,21,476.21804756889,
Chris,Culp,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,14,18,446.63099363861,
Chris,Culp,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,18,19,497.23544795688,
Chris,Culp,NCCX #6 ,2013-11-17,Men Masters 45+,18,18,480.56385841457,
Chris,Culp,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,15,24,428.08587924369,
Tim,Dee,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,54,83,578.55808869947,
Chris,Culp,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,23,33,471.49902378782,
Chris,Culp,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,35,42,458.5235880683,
Tim,Dee,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,49,90,544.81168775887,
Tim,Dee,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,30,63,534.77419354839,
Chris,Culp,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,22,28,466.35031818521,
Chris,Culp,Five County Cross,2013-01-5,Men Single Speed  00+,11,11,522.72489732022,
Chris,Culp,Five County Cross,2013-01-5,Men Masters 45+ ,13,14,521.25567525083,
Chris,Culp,Cross Festivus,2012-12-9,Men Masters CX4 ,28,63,524.64261844453,
Chris,Culp,Cross Festivus,2012-12-9,Men CX4  ,31,65,530.81195562847,
Chris,Culp,Cross Festivus,2012-12-9,Men Single Speed  ,23,25,560.70951149006,
Chris,Culp,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,40,66,561.74958483318,
Chris,Culp,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,25,28,522.03941273118,
Chris,Culp,Cross & Croissants!,2012-12-1,Men Single Speed  00+,2,4,,
Chris,Culp,Cross & Croissants!,2012-12-1,Men CX4  00+,5,14,494.0249615223,
Chris,Culp,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,24,50,530.24065025823,
Chris,Culp,Crossroads Grand Prix,2012-11-18,Men CX4  ,31,51,561.15769609171,
Chris,Culp,NCCX # 6,2012-11-17,Men Masters CX4 ,29,54,543.96717790859,
Chris,Culp,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,30,52,553.77071159906,
Chris,Culp,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,37,68,545.14798723682,
Chris,Culp,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,54,79,586.38163797739,
Chris,Culp,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,26,44,554.75537319593,
Chris,Culp,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,46,73,560.25,
Chris,Culp,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,24,47,540,
Chris,Culp,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,11,23,530.48930292069,
Chris,Culp,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,17,27,583.15416371872,
