Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 13 Male,3,4,,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U15 Men,5,7,678.16666666667,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U13 Boys,7,8,692.25,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U11 Men 11-12 years,10,10,763.2962037037,
The Hammer,2012-11-10,Under 13 Male,3,6,620.76805555556,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U13 Boys,5,10,625.80333472222,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U13 MALES,6,9,681.13183134028,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U13 MALES,4,6,662.76469924769,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U13 MALES,4,10,601.68274678256,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U13 MALES,3,7,607.72743976426,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U13 Males,6,8,694.37282555983,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U13 Males,4,9,622.24060371838,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U13 Males,4,12,579.48563464572,
The Hammer,2013-11-23,Under 13 Male,3,10,568.69069508997,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U15 Men,5,7,623.16714782917,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Men,5,8,586.89045569978,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U15 Men,6,8,618.76695073136,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U15 Men,6,9,583.62470402924,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U15 Men,6,7,601.26746018958,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,3,17,529.940767217,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,4,11,573.86127096502,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Men,4,10,600.48471923564,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U15 Men B,2,6,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Boys B,2,5,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U17 Men,4,10,515.17041072311,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U17 Men,3,6,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U17 Men,3,10,460.43157759812,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U17 Men,4,10,500.3859986912,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U17 Men,3,10,481.94820581939,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U17 Men,2,9,441.43447979293,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U17 Men,6,9,516.54719132392,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,2,6,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17 Men,2,8,459.50659048819,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U17 Men,3,8,475.02743960769,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U17 Men,2,7,449.45869133645,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,18,22,551.60745485598,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U17 Men,1,6,443.88920568369,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U17 Men,1,8,438.55989148965,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,31,43,400.46293505378,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,10,18,255.94002080786,
Eastern Ontario Cyclocross Series #2,2018-10-7,U19 (Junior) Men,2,5,,
Eastern Ontario Cyclocross Series #4,2018-10-21,U19 (Junior) Men,2,3,,
Eastern Ontario Cyclocross Series #6,2018-11-4,U19 (Junior) Men,1,4,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,27,33,452.20335068438,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,26,29,468.40446343166,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,30,39,397.13719775145,
Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Men,4,6,409.2750598283,
Eastern Ontario Cyclocross Series #4,2019-10-13,U19 (Junior) Men,3,6,397.42710312089,
Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Men,1,6,383.56262533044,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,16,24,363.02355710453,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,23,25,423.2659852136,
PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,18,18,471.08922802435,
Eastern Ontario Cyclocross Series #7,2019-11-10,U19 (Junior) Men,1,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,U19 (Junior) Men,3,4,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,10,18,254.61599203414,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,10,20,273.05652639703,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,10,20,283.97982639066,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,11,21,280.26276263407,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,12,18,293.67435847379,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,10,17,295.49549356871,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,8,29,244.77964781141,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,9,27,246.26238921914,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,9,23,262.00700735491,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,13,17,276.23369947876,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,7,15,273.00907970431,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,6,16,258.15356450645,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,6,14,250.13812236667,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,11,15,287.26195802473,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,11,15,293.20190682261,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,12,21,278.00235341655,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,12,18,285.09373656282,
