Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,39,62,569.45023140654,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,25,47,554.21417861688,
2017 NCXS Round 1,2017-06-11,Expert Men,13,15,493.5079280188,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,16,67,459.67696408854,
 Australian National Cyclocross Championships,2017-08-5,Expert Men,DNF,10,510.29114570078,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Men,11,16,476.08665086133,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Expert Men,7,7,543.59867543803,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),DNF,80,645.76559515413,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,76,77,649.64313898274,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,24,44,556.42579084863,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,17,39,515.6216509037,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,34,70,544.22298060796,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,20,57,497.12766543709,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),4,7,486.84539773819,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),4,8,388.00687833701,
2019 Victorian State CX Championships,2019-06-8,MMAS1,7,12,475.19280841313,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,13,37,505.80911698689,
