Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,4,11,551.10860088854,
Zero Gravel Cross,2013-09-14,SW 4,5,21,508.83444367106,
Cyclo X Valmont,2013-09-21,Women SW 4,6,27,526.46536855225,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,4,20,483.69021651035,
Cross of the North #2,2013-10-19,Women SW 4,2,18,474.64971914517,
Zombie Cross,2013-10-27,Women SW 4,5,29,498.6980075941,
Schoolyard Cross,2013-11-2,Women  SW 4,4,28,471.48884525757,
Cyclo X Interlocken,2013-11-9,Women SW 4,2,29,463.7264461343,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,DNF,37,749.06905692438,
Cyclo X Westminster,2013-11-23,Women SW 4,5,24,490.71799306395,
US Open of Cyclocross,2014-09-13,Women SW 3,10,16,543.03624538878,
Cyclo X Xilinx,2014-09-20,Women SW 3,13,20,544.19359668106,
Primalpalooza,2014-10-5,Women SW 3 Cat,18,19,616.984750771,
Cross of the North Day 2,2014-10-11,Women SW 3,12,16,543.85200236862,
Cyclo X Valmont,2014-10-19,Women SW 3,12,24,498.18672285154,
Schoolyard Cross,2014-11-1,Women SW 3,6,11,528.49649637194,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,14,27,517.77093902132,
Turkey Cross,2014-11-29,Women SW 3,7,16,509.83884952152,
Cyclo X Valmont,2015-09-19,Women SW 3,13,21,540.42865704361,
Cyclo X Boulder,2015-09-26,Women SW 3,9,19,508.86846190228,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,7,19,489.9816372413,
Cross of the North Day 2,2015-10-10,Women MW 40+,DNF,16,688.52324963168,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,7,14,559.52773554502,
Cyclo X Flatirons,2015-10-25,Women MW 40+,4,9,524.64993033731,
Schoolyard Cross,2015-10-31,Women MW 40+,6,17,516.69953015962,
Cyclo X Interlocken,2015-11-7,Women MW 40+,8,18,506.93309977561,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,10,13,600.85361047255,
Cyclo X Louisville,2015-11-21,Women MW 40+,6,15,504.36774521576,
SOCO - Parker Cross,2015-11-28,Women MW 40+,1,7,476.29201281992,
SOCO - Littleton,2015-12-12,Women MW 40+,4,13,499.84453767361,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,8,18,487.11206162712,
Cyclo X Rueter Hess,2016-09-10,Women MW 40+,6,7,574.79540592449,
Cyclo X Harlow Platts,2016-09-24,Women MW 40+,6,12,507.31769437515,
Rhyolite is Alright CX Race,2016-10-1,Women MW 40+,5,6,535.46039518075,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,13,15,592.68620707711,
Schoolyard Cross,2016-10-22,Women MW 40+,7,22,480.00175295705,
Blue Sky Velo Cup,2016-10-29,Women MW 40+,6,8,557.44566963835,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,8,15,511.8451356453,
Blue Sky Velo Cup,2017-09-16,Women MW 40+,3,5,,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 40+,7,9,505.9491338015,
Cyclo X Interlocken,2017-10-7,Women MW 40+,5,8,530.33995468704,
Schoolyard Cross,2017-10-21,Women MW 40+,7,10,526.59675427998,
Feedback Cup,2017-10-28,Women MW 40+,3,10,444.40714094463,
Cross of the North Day 1,2017-11-11,Women MW 40+,4,9,461.9414480712,
