Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,80,118,618.0074001548,
Labor Day Cyclocross Championships,2012-09-3,Men 4,22,55,504.09407549366,
SCX#2 - Arlington,2012-09-30,Men 4,31,67,521.57105780786,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,9,15,447.64244678853,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,20,91,461.51286942241,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,24,98,468.70090558697,
Cross Revolution #1,2016-09-18,Cat. 4 Men,2,42,432.66398238545,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,37,47,509.12936745027,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,11,16,390.59462762881,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,DNF,30,443.84618061415,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,4,15,367.18287787886,
Woolley Cross,2019-10-19,Men B,1,24,343.09313276136,
Woolley Cross,2019-10-19,Men Single Speed,1,28,316.36829329836,
Cheshire Cross ,2019-11-2,Men Cat 5,3,27,407.0733561311,
Lutherwood Cross,2019-11-30,Men Single Speed,14,24,421.96835386723,
