Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 4,2012-10-28,Men Junior  10-18,4,9,437.57386776702,
Boulevard Cup Cyclocross,2012-11-4,Men Junior  10-18,9,11,403.3,
Boss Cross 6,2012-11-18,Men Junior  10-18,3,8,403.90850839371,
Epic Holiday Cyclocross,2012-11-25,Men Junior  10-18,2,2,,
Lost Trail CX,2012-12-16,Men Junior  10-18,2,6,,
Boxing Day CX,2012-12-26,Junior Boys,2,2,,
Grote Prijs Shawnee,2012-12-30,Men Junior  10-18,2,4,,
'Cross Off The Old Year,2012-12-31,Men Junior  10-18,3,6,,
Wintery Mix CX Series,2013-01-6,Men Junior  10-18,3,4,,
Wintery Mix CX Series,2013-02-10,Men Junior  10-18,2,3,,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,5,10,406.67444053164,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Junior,3,10,379.13038612418,
Manions CX Day 1,2013-09-28,Men Junior  10-18,2,4,,
Manions CX Day 2,2013-09-29,Men Junior  10-18,1,4,,
Cross Out Cancer,2013-10-13,Men Junior  10-18,1,3,,
Joules Cross Day 1,2013-10-19,Men Junior  10-18,1,5,,
Joules Cross Day 2,2013-10-20,Men Junior  10-18,1,2,,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,11,29,514.38969171316,
Boss Cross Cyclocross Day 1,2013-10-26,Men Junior  10-18,1,3,,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,14,34,512.99456159726,
Boss Cross Day 2,2013-10-27,Men Junior  10-18,1,7,343.83523216899,
Colavita Cup,2013-11-2,Men Junior  10-18,1,2,,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,5,18,452.37067231745,
Boulevard Cup Cyclocross,2013-11-3,Men Junior  10-18,1,7,331.48600012872,
Grand Prix HPT,2013-11-9,Men Cat 4,11,20,549.96918262275,
Grand Prix HPT,2013-11-9,Men Junior  10-18,1,4,,
Lost Trail CX Day 1,2013-11-23,Men Junior  10-18,1,2,,
Lost Trail CX Day 2,2013-11-24,Men Cat 4,6,12,486.11245824899,
Lost Trail CX Day 2,2013-11-24,Men Junior  10-18,1,3,,
Penn Valley Cross,2013-11-30,Men Junior  15-18,1,1,,
Epic Holiday Cyclocross,2013-12-1,Men Cat 4  ,6,10,488.59740486371,
Epic Holiday Cyclocross,2013-12-1,Men Junior  10-18,1,7,395.55396861196,
Kansas State Cyclocross Championships,2013-12-8,Men Junior  10-18,4,7,438.77779182282,
New Longview Cyclocross,2013-12-15,Men Cat 4  ,DNF,9,,
Grote Prijs Shawnee,2013-12-29,Men Cat 4  ,7,8,479.64099161295,
Grote Prijs Shawnee,2013-12-29,Men Junior  10-18,1,4,,
'Cross Off The Old Year,2013-12-31,Men Cat 4  ,5,10,446.04334081724,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,55,57,613.42331883129,
Dogfish Cross Day 1,2014-09-13,Men Junior Open,2,7,468.92621217939,
Dogfish Cross Day 2,2014-09-14,Men Junior Open,2,4,,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,5,17,478.11760262322,
Buffalo Bill Cyclocross Race,2014-09-21,Men Junior 14-18 Open,1,5,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,10,39,507.6,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Junior 9-18 Open,1,10,392.45925389634,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,4,33,457.65796913573,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Junior 9-18 Open,1,9,419.07478794678,
Joules Cross 2014,2014-10-18,Men Cat 4/5,16,52,485.58520671685,
Joules Cross 2014,2014-10-18,Men Junior 9-18 Open,1,5,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,22,25,588.61335836663,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Junior 9-18 Open,1,7,416.3973125527,
Colavita Cup,2014-11-1,Men Cat 4/5,7,36,439.80223993548,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,1,25,402.54422712257,
Grand Prix HPT,2014-11-8,Men Cat 4,7,18,459.26317992154,
Veterans Cyclocross,2014-11-9,Men Cat 4,3,22,436.70315411837,
Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,7,10,477.45997321651,
Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,5,9,476.47244890775,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,6,14,433.69691082596,
Lost Trail CX Day 2,2014-11-23,Men Cat 3,5,7,494.76068652595,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,9,14,442.38526920655,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,13,23,431.6089861142,
Grote Prijs Shawnee,2014-12-28,Men Cat 3,9,11,498.35320580426,
Cross Off The Old Year,2014-12-31,Men Cat 3,5,12,431.95401360832,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,55,65,481.76128325866,
Joules Cross Day 2,2015-10-18,Men Cat 3,18,19,519.26839976485,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,88,90,419.05705557936,
