Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,2,14,504.07604390407,
Woolley Cross 2016,2016-10-22,Women C,1,13,469.58032605368,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women B,7,9,563.65305157679,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,1,10,486.76577668916,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women C,1,5,,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women B,3,5,,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women B,5,6,592.64245661222,
Cascade Cross #4: Delta Tech,2017-11-18,Women B,3,5,,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,22,45,595.99010795125,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women B,1,5,,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women Single Speed 17+ Open,3,5,,
Bellingham BMX,2018-10-13,Women B,4,10,540.7296959414,
Woodland Park,2018-11-18,Cat 4 Women,13,44,530.54835152514,
Delta Tech Industrial Park,2018-11-24,Women B,1,9,523.19512190642,
Camp Lutherwood,2018-12-8,Women B,4,17,521.41756004257,
Bandit Cross,2019-01-5,Women B,4,14,498.24175554073,
Lutherwood Cross,2019-11-30,Women A,10,10,519.02893035364,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
BMX Cross,2021-10-9,Women A,8,10,506.78457732582,
Speedway Cross,2021-11-13,Women A,7,14,441.68835099151,
Cascade Cross: Delta Tech,2021-12-11,Women A,13,16,515.69001139146,
Cascade Cross: Cornwall Park,2022-02-12,Women A,3,3,,
Cascade Cross: BMX Cross,2022-10-15,Women Singlespeed,1,5,,
Cascade Cross: Speedway Cross,2022-11-5,Women Singlespeed,2,6,479.59847794698,
