Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,24,87,366.41539746803,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,DNF,87,558.6043070677,
Cross Crusade - Estacada,2007-11-11,Men B,30,84,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,21,73,,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,DNF,19,483.29541201527,
Cross Crusade #2,2008-10-12,Category B,5,102,335.49192715628,
Cross Crusade #3,2008-10-19,Category B,1,96,300.02687724699,
Cross Crusade #6,2008-11-2,Category B,DNF,98,506.44804636278,
Cross Crusade #6,2008-11-2,Category A,45,57,411.45691641305,
Cross Crusade #7,2008-11-9,Category B,2,88,318.83809420363,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,1,95,303.19427879888,
Cross Crusade: Rainier High School,2010-10-10,Category B,82,89,480.08393379447,
Cross Crusade #4,2011-10-23,Masters 35+ A,28,67,329.10812925882,
Cross Crusade #8,2011-11-13,Masters 35+ A,DNF,69,467.98403546743,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,28,98,327.12769892614,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,26,85,334.63854704784,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,30,77,358.59555184626,
