First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Downey,GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,1,11,364.2808139475,
Brittany,Hopson,GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,3,11,411.61069822557,
Jean,Miller,GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,4,11,435.2756403646,
Beth,Gearhart,GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,10,11,577.2652931988,
Trish,Albert,GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,11,11,600.93023533783,
Jenna,Downey,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,1,12,367.79613251048,
Jean,Miller,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,2,12,390.11107221257,
Brittany,Hopson,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,3,12,412.42601191465,
Carolyn,Baldwin,Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,11,12,590.94552953134,
Brittany,Hopson,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,5,18,430.80449301002,
Jean,Miller,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,7,18,462.07334086011,
Carolyn,Baldwin,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,9,18,493.34218871021,
Alexandra,Martinez,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,14,18,571.51430833544,
Beth,Gearhart,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,15,18,587.14873226049,
Trish,Albert,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,17,18,618.41758011058,
Jenna,Downey,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,1,17,374.73660028856,
Brittany,Hopson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,4,17,425.94623421628,
Jean,Miller,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,5,17,443.01611219219,
Carolyn,Baldwin,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,11,17,545.43538004765,
Beth,Gearhart,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,12,17,562.50525802356,
Alexandra,Martinez,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,13,17,579.57513599947,
Trish,Albert,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,17,17,647.85464790311,
Ali,Lecraw,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,2,14,501.85983822938,
Jennifer,Undutch,Savannah Superprestige Day 2,2016-10-30,Women Cat 4,7,11,622.63206967924,
Jenna,Downey,Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,1,12,391.10270835407,
Brittany,Hopson,Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,3,12,432.84258931127,
Alexandra,Martinez,Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,10,12,578.93217266147,
Trish,Albert,Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,12,12,620.67205361867,
Jennifer,Undutch,Savannah Superprestige Day 1,2016-10-29,Women Cat 4,5,10,582.86310355466,
Jenna,Downey,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,1,12,391.10270835407,
Brittany,Hopson,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,2,12,411.97264883267,
Alexandra,Martinez,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,9,12,558.06223218287,
Trish,Albert,Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,11,12,599.80211314007,
Chloe,Murdock,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,2,14,481.03349709543,
Brittany,Hopson,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,2,15,392.91723294776,
Jean,Miller,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,3,15,413.47267909998,
Alexandra,Martinez,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,8,15,516.2499098611,
Beth,Gearhart,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,11,15,577.91624831777,
Trish,Albert,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,13,15,619.02714062221,
Jenna,Downey,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,15,15,680.69347907888,
