Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross Series #3,2006-11-19,Men C,13,31,511.27167098939,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,32,54,564.95995206742,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,27,35,657.42685810433,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,24,41,542.24445347517,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,22,32,513.1003953208,
Pork Chop Cyclocross,2010-09-26,Men 4,19,55,513,
Wirth Classic Cyclocross,2010-10-10,Men 4,55,81,568.35,
Baker Orchard Cyclocross,2010-10-16,Men 4,16,38,519.4962406015,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,9,62,450.78891957701,
Jackson Meadows Cyclocross,2010-10-23,Men 4,13,47,470.70271124464,
Green Acres Cyclocross,2010-10-24,Men 4,16,59,490.0207846716,
Red Barn Cyclocross,2010-10-30,Men 4,4,49,422.127283717,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,10,44,492.13636363636,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,36,53,568.03846153846,
