Race Name,Race Date,Category Name,Place,Total Racers,Points
BikenetiCX,2014-12-14,Men Cat 5,25,40,576.40784896349,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,28,52,549.90984129267,
Psycho Cross,2015-10-3,Men Cat 4/5,55,66,633.37080733328,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,50,114,529.43488554569,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,62,102,570.30803818733,
DCCX Day 2,2015-10-25,Beginner Men,51,120,517.28647700082,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,24,45,545.04318762981,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,27,59,530.2376473014,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,9,32,493.55042993665,
VACX State Championships,2015-11-29,MENS 45+,24,28,529.19040043956,
Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,8,42,480.85346103332,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,50,90,561.30703700468,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,27,49,548.94477818429,
Luray Caverns CX,2016-09-10,Men CAT 4-5,52,64,644.85843675782,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,23,29,578.06322836995,
SykeloCross,2016-09-25,Men Novice  Cat4/5,28,62,533.16623169575,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,99,117,643.61750780736,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,55,87,578.38482705324,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,51,93,573.49180745558,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,69,110,584.05697264712,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,48,82,576.35840453379,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,55,90,569.86014427915,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,27,45,539.11772057923,
VACX Darden Towe ,2016-11-20,Men Cat 4/5,13,25,540,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,29,47,576.40736079746,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,75,110,573.38977520431,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,17,42,514.41183258376,
BikenetiCX,2016-12-11,Open Singlespeed,22,37,496.98233178089,
US National Championships Day 5,2017-01-7,Men SingleSpeed,85,119,434.08559982185,
SykeloCross,2017-09-24,Men Open Singlespeed,17,20,521.41128269592,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,26,39,457.14993019878,
DCCX Day 2,2017-10-22,Men Open Singlespeed,41,57,479.69634038029,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,16,24,409.41463567597,
Rockburn Cross,2017-11-12,Men Open Singlespeed,27,39,464.50109308434,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,12,18,449.47843239915,
VACX State Championships,2017-11-25,SINGLESPEED,6,9,423.584841475,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,19,28,479.1014410671,
BikenetiCX,2017-12-10,Men Open Singlespeed,15,34,428.70175420935,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,17,22,460.98373012296,
Falkorburg Cross,2018-10-14,Men Open Singlespeed,6,15,377.24094849182,
DCCX Day 1,2018-10-20,Men Singlespeed Open,25,42,431.89143949935,
DCCX Day 2,2018-10-21,Men Singlespeed Open,23,43,429.36351282564,
Rockburn Cross,2018-11-11,Men Open Singlespeed,19,26,472.30650062002,
BikenetiCX,2018-11-18,Men Open Singlespeed,16,43,402.94646247342,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,19,39,433.83958802538,
DCCX - Day 2,2019-10-20,Men Singlespeed,23,28,470.46522360366,
Rockburn Cross,2019-11-17,Men Open Singlespeed,17,23,466.81909017386,
BikenetiCX,2019-11-24,Men Open Singlespeed,21,49,418.69494920776,
