Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,22,40,403.98627433348,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,31,51,421.68127681391,
SuperPro CX - San Jose,2015-12-12,B Men,17,34,394.15221880479,
NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,11,14,428.33904915372,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,12,54,383.89075155828,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,8,29,351.80690353693,
Surf City #1,2017-10-29,Open Men B,4,33,330.6953497774,
SURF CITY 2,2017-11-19,Open Men B,5,25,357.7235311118,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,4,36,333.29154044812,
SURF CITY 3,2017-12-17,Open Men B,2,22,330.37310041122,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,3,19,326.53058978542,
RenoCross,2018-09-19,Men Cat 1-23,7,9,394.39353198402,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,12,42,376.54930384285,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,15,39,402.86243629823,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,9,23,394.29896444872,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Cat 3/4/5,6,12,377.67604039437,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Open,17,21,419.17291458328,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,6,28,361.15543438053,
Coyote Valley Cross,2018-12-9,Men Open Cat2/3,9,12,423.86780846082,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,12,30,393.11074432115,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,10,17,396.95974283883,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,13,57,329.51226957734,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,3,19,349.82685283932,
Central Coast Cyclocross Series,2019-11-17,Men  B Cat 2/3/4,3,11,356.10483777423,
Central Coast Cyclocross Series,2019-11-17,Men Master 35-39 Open,4,4,,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,13,31,346.27228841381,
