Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,265.70318402991,260.09219053071,
Men A Race,2,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,273.09367051929,274.3015618444,
Men A Race,3,53247,Peat,Henry,Team Noah Foundation,,345312,328.17711388651,288.51093315809,
Men A Race,4,22205,,Michael,Dogfish Racing Team,,226313,308.53954337947,302.72030447178,
Men A Race,5,28547,Tim,Kakouris,Gateway Cycling Club,,56057,290.87953258115,316.92967578547,
Men A Race,6,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,325.31980819147,331.13904709916,
Men A Race,7,28052,Erik,Seaver,Team Segal,,275021,353.793956581,345.34841841285,
Men A Race,8,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,342.54324516313,359.55778972654,
Men A Race,DNF,12029,James,Klages,Veda Cycling,,72572,380.93182340214,373.76716104023,
Men A Race,DNF,28552,Scott,Peipert,,,258364,327.51784730573,373.76716104023,
Men A Race,DNF,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,358.56430098261,373.76716104023,
Men A Race,DNF,35883,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,291.25562262925,373.76716104023,
Men B Race,1,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,356.96162021822,322.7222750604,
Men B Race,2,70836,Jason,Torbitzky,,,361851,370.8691727841,339.46962338301,
Men B Race,3,55443,Jason,Zoll,,,317224,374.66286018131,356.21697170562,
Men B Race,4,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,393.48776136542,372.96432002823,
Men B Race,5,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,416.66520238282,389.71166835085,
Men B Race,6,99309,Devin,Tyman,,,242223,413.40188308077,406.45901667346,
Men B Race,7,50972,Larry,Klutenkamper,,,210547,429.74752760932,423.20636499607,
Men B Race,8,53245,David,Frei,,,122045,434.58222963767,439.95371331868,
Men B Race,9,58465,Dennis,Roberts,ICCC-St. Louis,,265342,456.09508007701,456.70106164129,
Men B Race,10,35980,Tyler,Roberts,ICCC-St. Louis,,243473,462.05000343303,473.4484099639,
Men B Race,11,22405,Scott,Hill,Midwest Cycling Community NE,,90256,494.80672404693,490.19575828652,
Men B Race,12,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing,,89705,433.04161127523,506.94310660913,
Men B Race,DNF,38439,Daniel,Tirado,Korte Hammer Down Racing,,290234,476.93612200862,523.69045493174,
Men B Race,DNF,50973,Patrick,Kirkes,Pfoodman Racing,,259730,413.98473359438,523.69045493174,
Men B Race,DNF,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,210766,458.08630942074,523.69045493174,
Men C Race,1,69874,Chris,Keller,South City Cycling Club,,316664,440.690627194,389.9308971506,
Men C Race,2,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,490.55853595593,400.81106034689,
Men C Race,3,38435,Patrick,Koetting,,,258351,540,411.69122354318,
Men C Race,4,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,431.27572978752,422.57138673948,
Men C Race,5,20139,Robert,Martin,Michelob Ultra - Big Shark Racing Team,,69551,444.9775326757,433.45154993577,
Men C Race,6,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,496.41494468129,444.33171313206,
Men C Race,7,70910,Tom,Marsh,South City Cycling Club,,319512,501.09968344849,455.21187632835,
Men C Race,8,99084,Lenny,Jones,South City Cycling Club,,296875,522.16792903185,466.09203952465,
Men C Race,9,99068,Michael,Foust,,,416733,498.14953387365,476.97220272094,
Men C Race,10,102252,Matthew,Mcredmond,Mike's Bikes STL,,396132,474.6786955019,487.85236591723,
Men C Race,11,78982,Timothy,Dooley,The Cannonball-Hub Racing Team,,183707,518.81778198038,498.73252911353,
Men C Race,12,70883,John,Lake c,South City Cycling Club,,303405,531.36392173441,509.61269230982,
Men C Race,13,62338,Mark,Spreitler,,,314106,553.18774096289,520.49285550611,
Men C Race,14,93457,Jon,Anderhalter,GORC,,390353,474.5995119169,531.37301870241,
Men C Race,15,70906,Mike,Wise,Pfoodman Racing,,181125,623.61236968924,542.2531818987,
Men C Race,16,99294,Vince,Gatto,,,414975,467.54297543326,553.13334509499,
Men C Race,17,92519,Eli,Molloy,,,384156,496.03746706323,564.01350829129,
Men C Race,18,105448,Shawn,Bogan,,,466149,540,574.89367148758,
Men C Race,19,82534,Gary,Baumstark,South City Cycling Club,,352138,532.14647502395,585.77383468387,
Men C Race,20,68085,John,Davis,Maplewood Bicycle,,454580,574.96155064967,596.65399788016,
Men C Race,21,105449,Scott,Willma,,,,540,607.53416107646,
Men C Race,22,38418,Dale,Cira,,,330080,566.00492560185,618.41432427275,
Men C Race,23,78988,Adam,Dezego,Off the Front Racing,,369008,590.58617341682,629.29448746904,
Men C Race,24,54468,Dj,Hieger,Berry Juice Racing,,,575.55297738175,640.17465066534,
Men C Race,DNF,105246,David,Pitts,,,,540,651.05481386163,
Men C Race,DNF,99080,Ian,Borella,,,345484,476.96652116532,651.05481386163,
Men C Race,DNF,55585,Sean,Ross,Michelob Ultra - Big Shark Racing Team,,63079,508.97853323943,651.05481386163,
Men C Race,DNF,50983,Mark,Grumke,,,200819,640.40807906913,651.05481386163,
Mixed Cat 1/2/3/4/5 Juniors,1,70848,Andrew,Scherff,,,,540,423.11402105438,
Mixed Cat 1/2/3/4/5 Juniors,2,28076,Ashton,Braddock,,,310412,414.9565472233,441.86852056055,
Mixed Cat 1/2/3/4/5 Juniors,3,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,455.42352295795,460.62302006672,
Mixed Cat 1/2/3/4/5 Juniors,4,70851,Hayden,Braddock,,,417454,496.25151513777,479.37751957289,
Mixed Cat 1/2/3/4/5 Juniors,5,88647,Jeremy,Roberts,International Christian Cycling,,382306,462.50352400802,498.13201907906,
Mixed Cat 1/2/3/4/5 Juniors,6,105255,Logan,Pitts,,,,540,516.88651858524,
Mixed Cat 1/2/3/4/5 Masters,1,58465,Dennis,Roberts,ICCC-St. Louis,,265342,456.09508007701,395.84104652577,
Mixed Cat 1/2/3/4/5 Masters,2,99089,Chris,Wirick,Velo Force,,159576,411.42080976365,415.23558857088,
Mixed Cat 1/2/3/4/5 Masters,3,56942,Craig,Farrell,Velo Force,,46489,451.95426524523,434.630130616,
Mixed Cat 1/2/3/4/5 Masters,4,56920,Mark,Stika,Dogfish Racing Team,,238180,483.66989066328,454.02467266112,
Mixed Cat 1/2/3/4/5 Masters,5,55287,Bernd,Faust,Dogfish Racing Team,,243823,419.29542569892,473.41921470623,
Mixed Cat 1/2/3/4/5 Masters,6,82533,James,Schwantner,,,386506,565.4456300862,492.81375675135,
Mixed Cat 1/2/3/4/5 Single Speed,1,53247,Peat,Henry,Team Noah Foundation,,345312,,,
Mixed Cat 1/2/3/4/5 Single Speed,2,55443,Jason,Zoll,,,317224,,,
Mixed Cat 1/2/3/4/5 Single Speed,3,38435,Patrick,Koetting,,,258351,,,
Mixed Cat 1/2/3/4/5 Single Speed,4,102250,Ian,Hackett,Mike's Bikes STL,,307372,,,
Mixed Women A,1,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,440,408.36578692462,
Mixed Women A,2,50961,Britta,Siegel,,,310867,434.07703526092,428.92833387338,
Mixed Women A,3,35930,Elizabeth,Heller,708 Racing p/b Dressel's Pub,,49234,487.14225448782,449.49088082213,
Mixed Women A,4,15559,Heather,Hill,,,83890,490.61597471965,470.05342777089,
Mixed Women A,5,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,476.8739926217,490.61597471965,
Mixed Women A,6,62345,Mary,Piper,Momentum Racing LLC - MO,,313326,516.14165962383,511.1785216684,
Mixed Women A,7,43841,Sally,Struckman,Pfoodman Racing,,273580,572.87198247734,531.74106861716,
Mixed Women A,8,38634,Stephanie,Mccreary,,,286559,555.55415513645,552.30361556591,
Mixed Women A,9,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,527.84211031366,572.86616251467,
Mixed Women A,DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,539.0477984254,593.42870946343,
Mixed Women B,1,105241,Maria,Esswein,Dogfish Racing Team,,300890,600,469.97717648355,
Mixed Women B,2,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,525.58677047079,495.98174118684,
Mixed Women B,3,104313,Anina,Blankenship,,,386284,432,521.98630589013,
Mixed Women B,4,54459,Cindi,Inman,Michelob Ultra - Big Shark Racing Team,,158319,533.15620535352,547.99087059342,
Mixed Women B,5,88698,Karen,Spreitler,,,431240,619.01878839353,573.99543529671,
Mixed Women B,6,73083,Madelyn,Nichols,Pfoodman Racing,,365989,607.00100105592,600,
Mixed Women B,7,105249,Carrie,Kotowski,Michelob Ultra - Big Shark Racing Team,,401992,600,626.00456470329,
Mixed Women B,8,105250,Amy,Brooksher,Balance Cycling,,413175,600,652.00912940658,
Mixed Women B,9,105251,Margy,Tonnies,Big Tree Cycling,,412616,600,678.01369410987,
Mixed Women B,10,38444,Katherine,Hrubes,The Cannonball-Hub Racing Team,,276364,664.27480999808,704.01825881316,
